Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,No Reason,24,1,4,,,,
2,-,Skreenhit,Forever Young,-,2,2,,,,
3,down,Out To The World,A Journalist's Dream,2,1,15,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Reprise),7,1,55,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,2,22,,,,
6,-,The Chemical Brothers,Go,-,3,22,,,,
7,down,Mak Negron,Dilemma,4,4,5,,,,
8,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,1,5,,,,
9,up,Pato Banton,Go Pato,12,3,29,,,,
10,up,Adam Skinner & Dan Skinner & Dave James,Pulsate,14,5,5,,,,
11,up,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,19,1,23,,,,
12,-,Lexica,Helios,-,3,1,,,,
13,down,Modjo,Lady (Hear Me Tonight),6,1,105,,,,
14,down,SG Lewis,Something About Your Love,9,9,18,,,,
15,up,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),20,5,16,,,,
16,-,Justice,D.A.N.C.E (Radio Edit),-,8,26,,,,
17,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,17,13,19,,,,
18,down,The Blaze,DREAMER,1,1,20,,,,
19,up,TAI & Armando Hernandez,Loquito por ti (House),25,3,15,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),27,2,64,,,,
21,-,White Town,Your Woman,-,1,124,,,,
22,up,Claptone,Golden (feat. Two Another),32,13,7,,,,
23,up,Stardust,Music Sounds Better with You,29,4,21,,,,
24,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,16,1,39,,,,
25,-,Mak Negron,She's Crazy (feat. Mali),-,2,29,,,,
26,-,Fred again..,Danielle (smile on my face),-,22,2,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,17,,,,
28,-,Justice,Genesis,-,28,2,,,,
29,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,22,8,,,,
30,-,Jungle,Keep Moving (Dave Lee Remix),-,13,27,,,,
31,-,Estados Alterados,Like (feat. De La Rivera) [De La Rivera Remix],-,31,1,,,,
32,-,Disclosure,Holding On (feat. Gregory Porter),-,14,10,,,,
33,up,Cosmo's Midnight,Walk With Me (feat. Kučka),34,7,15,,,,
34,-,Matt Borghi,Break Harbor Asphalt,-,34,1,,,,
35,down,Syllarx,Ligue des champions (Dance Remix),13,2,4,,,,
