Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Mr. Beat,Next Stop,1,1,5,,,,
2,up,DJ Maikel Music,Choco 3,6,1,66,,,,
3,down,Out of Flux & Eyal Talmudi,Sunnydance,2,1,26,,,,
4,up,Fred again.. & Obongjayar,adore u,5,1,27,,,,
5,-,Harold Faltermeyer,Axel F,-,1,46,,,,
6,up,Owl City,Fireflies,12,1,85,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,46,,,,
8,-,Steins,Together,-,7,1,,,,
9,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,9,8,,,,
10,up,Pato Banton,Go Pato,13,3,59,,,,
11,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,81,,,,
12,down,Frank Du Bomb,No Time to Chill (feat. Cad),10,5,4,,,,
13,-,ComaStudio,News,-,1,11,,,,
14,up,TAI & Armando Hernandez,Loquito por ti (House),16,3,51,,,,
15,-,M People,Moving On Up,-,8,27,,,,
16,down,Contigo,Ceremonies,8,8,2,,,,
17,-,Disclosure,Magnets (feat. Lorde),-,7,10,,,,
18,-,Years & Years,Take Shelter,-,8,23,,,,
19,-,Solomun,Home (Club Mix),-,10,7,,,,
20,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,47,,,,
21,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,12,,,,
22,down,Lucio Battisti,La Cinta Rosa (Electronic Versión),3,1,38,,,,
23,-,Anomalytic,Sweeter Bit,-,4,52,,,,
24,-,Mark Ronson,Valerie,-,3,16,,,,
25,-,Ed Lascano,La Empanadita (feat. Calixto Ochoa),-,13,4,,,,
26,-,Supershy & Tom Misch,Happy Music,-,10,21,,,,
27,down,SG Lewis,Another Life,21,1,31,,,,
28,-,Stardust,Music Sounds Better with You,-,4,39,,,,
29,-,Christine and the Queens,To be honest (SG Lewis Remix),-,12,10,,,,
30,-,Disclosure,Looking For Love,-,12,14,,,,
31,-,TAI & Lucho y Rafa,No Quiero Envejecer (House),-,11,8,,,,
32,-,アストル・ピアソラ & Ricochet,Duo De Amor (Ricochet Remix),-,29,2,,,,
33,-,The Blaze,DREAMER,-,1,49,,,,
34,down,the Janitor,Cara De Gitana,20,7,51,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,45,,,,
36,-,Noel,Silent Morning,-,14,27,,,,
37,-,Etango,Cortina 2,-,13,3,,,,
