Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,1,28,,,,
2,-,Comfort,Theme from Mission Impossible,-,1,18,,,,
3,up,Bartolito,Como El Primer Día,3,3,2,,,,
4,up,The Blaze,DREAMER,6,1,9,,,,
5,down,Jakob Ahlbom,Into the Forest,1,1,14,,,,
6,-,La Despedida,Nada,-,6,1,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,2,11,,,,
8,down,Out To The World,A Journalist's Dream,2,1,4,,,,
9,-,L'Impératrice,Vanille fraise,-,9,1,,,,
10,-,White Town,Your Woman,-,1,115,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,4,32,,,,
12,up,Linn Snap,Rosa,12,5,4,,,,
13,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,18,13,10,,,,
14,up,Underworld,Born Slippy (Nuxx),28,2,4,,,,
15,-,SOPHIE,Lemonade,-,15,1,,,,
16,-,Smooth,Smooth,-,11,11,,,,
17,down,Years & Years,100% Pure Love,16,11,4,,,,
18,down,Tobu,Melomania,7,1,14,,,,
19,-,Chromeo,Clorox Wipe,-,15,3,,,,
20,-,Remix Kit,Moves Like Jagger (128 BPM Instrumental Version),-,20,1,,,,
21,-,Empire of the Sun,We Are the People,-,5,22,,,,
22,up,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),22,5,6,,,,
23,-,Years & Years,Take Shelter,-,8,15,,,,
24,-,Arisael Guzman,You Are My Sunshine,-,24,1,,,,
25,-,The Rubber Boys,Mars and Venus (Radio Mix),-,4,8,,,,
26,-,OVO,No Puedo Olvidarte,-,26,1,,,,
27,-,DJ Maze,Generic Old School,-,1,97,,,,
28,-,Alison Goldfrapp & Claptone,Digging Deeper,-,21,1,,,,
29,-,Arisael Guzman,Conga,-,29,4,,,,
30,-,Steven Lucas,Helicopters,-,11,1,,,,
31,up,Cosmo's Midnight,Walk With Me (feat. Kučka),33,7,11,,,,
32,-,Supershy & Tom Misch,Happy Music,-,10,1,,,,
33,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),39,5,18,,,,
34,down,Layzx,Sasuke Uchiha,4,4,7,,,,
35,-,Network Music Ensemble,Spy Guy,-,6,90,,,,
36,-,Rampa & WhoMadeWho,Tell Me Are We,-,36,1,,,,
37,-,Miler & dj mixtime,Closer,-,12,4,,,,
38,-,Years & Years,Desire,-,4,32,,,,
39,down,Goovex,Happy Hours,21,2,6,,,,
40,-,Empire of the Sun,Walking On a Dream,-,5,26,,,,
41,-,Naomi,Anybody Here?,-,41,1,,,,
42,-,Groove Armada,Superstylin',-,28,4,,,,
