Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,1,1,18,,,,
2,up,Disclosure,Latch (feat. Sam Smith),11,1,47,,,,
3,-,Out To The World,Bulletin World,-,1,1,,,,
4,down,SG Lewis,Time,2,2,7,,,,
5,-,Infraction,Business,-,1,4,,,,
6,up,Mojihard,Himno de Colombia (Remix),21,1,16,,,,
7,up,Formantx,The Vindicator Waltz,9,2,3,,,,
8,-,Out To The World,A Journalist's Dream,-,1,1,,,,
9,down,Da Hool,Meet Her At the Loveparade (Radio Edit),7,6,7,,,,
10,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,4,6,,,,
11,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,30,,,,
12,up,Formantx,Rise of the Titan,12,3,4,,,,
13,down,Chris Fernandez,Veo Veo (Música Para Tv),8,4,20,,,,
14,up,David Guetta,Titanium (feat. Sia),24,2,30,,,,
15,-,Lower Synth Department,T.V.O.D.,-,15,1,,,,
16,up,"Alexa Plus, Milo Sky & Miguel Toloza",Calipso,20,4,7,,,,
17,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,8,4,,,,
18,up,Disclosure,Get Close,45,17,3,,,,
19,up,Formantx,Deorc Decuple,26,6,4,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),19,2,30,,,,
21,-,Moby,Porcelain,-,4,15,,,,
22,down,White Town,Your Woman,14,1,36,,,,
23,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,16,,,,
24,down,Amongst Myselves,Ikara,5,3,21,,,,
25,-,Astrolope,Codelove,-,11,1,,,,
26,down,Duke Dumont,Ocean Drive,25,9,15,,,,
27,-,RÜFÜS DU SOL,Solace (Live from Joshua Tree),-,27,1,,,,
28,up,DJ Maze,Sound Effects,32,1,65,,,,
29,down,DJ Maze,Generic Old School,4,1,32,,,,
30,down,Fumaratto & Happy Face,Delicious,16,6,17,,,,
31,-,Declan DP,Coast,-,31,1,,,,
32,-,Raccy,Sophia,-,7,20,,,,
33,-,The Chemical Brothers,Go,-,3,11,,,,
34,-,Denni Maselle,What You Want,-,34,1,,,,
35,up,Fumaratto,Me Provocas,38,3,24,,,,
36,-,AZZEMx,Recordar Es Volver a Vivir,-,19,2,,,,
37,up,Breakbot,Another You (feat. Ruckazoid),44,12,8,,,,
38,-,The Happy Vanishing,Laika's Sky,-,6,8,,,,
39,-,Lorenzo Jaar,Momotarō No Umiwashi,-,39,1,,,,
40,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),29,2,9,,,,
41,-,Enigma,Sadeness,-,41,1,,,,
42,-,Jayjen,Pineapple,-,4,1,,,,
43,-,Phonat,Set Me Free (Extended Mix),-,11,1,,,,
44,down,The Chemical Brothers,Galvanize,33,6,13,,,,
45,down,Network Music Ensemble,Spy Guy,18,6,31,,,,
46,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,7,41,,,,
47,-,Audio Mace,Ghost Tape 10,-,3,8,,,,
48,-,Eduardo Versati,Epidemia,-,48,1,,,,
49,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,3,9,,,,
50,-,SG Lewis,One More,-,2,1,,,,
