Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction,Business,-,1,1,,,,
2,down,Eros Marttinez,Jingle Bells,1,1,5,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Mix),22,2,25,,,,
4,-,Alex Ashe,Birds (feat. Corbyn Kites),-,4,1,,,,
5,-,Dropemaster,The-Dropemaster.S (Remix),-,5,1,,,,
6,up,Fumaratto & Happy Face,Delicious,15,6,9,,,,
7,down,Disclosure,ENERGY (Edit),3,1,24,,,,
8,up,DJ Maze,Sound Effects,9,1,57,,,,
9,-,Bomba Estéreo,Fuego (DJ Panko Rmx),-,9,2,,,,
10,down,Mojihard,Himno de Colombia (Remix),7,1,8,,,,
11,up,Mahlow,Richy Richy,25,1,2,,,,
12,down,Higher Intelligence Agency & Pete Namlook,Inner Sense,6,2,16,,,,
13,-,Lyvo,Seaside,-,2,1,,,,
14,-,Pablo Plata,Thunderstorm,-,9,1,,,,
15,down,White Town,Your Woman,14,1,29,,,,
16,-,Elijah Borghardsen,Simple Ideas,-,1,4,,,,
17,up,Fumaratto,Me Provocas,26,3,18,,,,
18,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,13,,,,
19,-,Hypnolove,La piscine (Voilaaa Remix),-,5,1,,,,
20,-,DJ Maze,Generic Old School,-,1,29,,,,
21,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,4,,,,
22,down,Disclosure,Latch (feat. Sam Smith),4,1,40,,,,
23,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,16,10,,,,
24,down,Sporty-O,Let Me Hit It (Audiostalkers),8,1,19,,,,
25,down,Dj Dasten & Felicia,Fiesta en la Arena,20,10,23,,,,
26,down,David Guetta,Titanium (feat. Sia),24,2,24,,,,
27,up,Disclosure,Funky Sensation (feat. Gwen McCrae),33,7,39,,,,
28,up,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),29,16,6,,,,
29,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,4,2,,,,
30,up,Disclosure & Channel Tres,Lavender,43,30,2,,,,
31,-,Hoody,"Alpine Grooves, Vol. 4 Mix by Hoody",-,31,1,,,,
32,-,The Chemical Brothers,Galvanize,-,6,7,,,,
33,-,N'to,The Sand Dealer,-,33,1,,,,
34,-,"Exotic Dj, VALKA & Nathan",Me Elevas,-,34,2,,,,
35,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,6,5,,,,
36,-,Mr.Evils,New World (Version Acústica),-,36,1,,,,
37,-,Smooth,Smooth,-,11,2,,,,
38,up,"Alexa Plus, Milo Sky & Miguel Toloza",Calipso,41,4,2,,,,
39,-,Aleteo Beatz,Classic Night (Aleteo & Guaracha),-,21,2,,,,
