Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojihard,Himno de Colombia (Remix),9,1,35,,,,
2,up,White Town,Your Woman,15,1,51,,,,
3,-,Guaracha aleteo zapateo,Pasto Tusi Guaracha Aleteo,-,3,1,,,,
4,up,Out To The World,Bulletin World,4,1,17,,,,
5,-,Max Leonidas,Uncle Sam,-,5,1,,,,
6,down,Ooyy,Come 2Gether,2,1,14,,,,
7,-,Victor Cardenas & Elee Bermudez,Colombia (Bootleg),-,2,3,,,,
8,up,Spooky,What Are We Waiting For (Dub),27,7,5,,,,
9,-,Metronomy,The Look,-,3,3,,,,
10,-,Mark Ronson,Valerie,-,3,8,,,,
11,up,Formantx,Deorc Decuple,23,6,22,,,,
12,-,Moby,Rushing,-,12,1,,,,
13,-,Blank & Jones,The Hardest Heart (feat. Anne Clark) [Café Del Mar Ambient Mix],-,13,1,,,,
14,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,23,,,,
15,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,10,,,,
16,-,DJ Maze,Generic Old School,-,1,42,,,,
17,down,Formantx,Rise of the Titan,8,3,23,,,,
18,-,DJ Nexus,Opening,-,16,2,,,,
19,-,Nicola Conte,Bossa Per Due,-,19,1,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,1,57,,,,
21,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,6,3,,,,
22,-,Akusmatic,Lapislazuli,-,22,2,,,,
23,-,Cosmos Sound Club,Les chrysanthèmes,-,23,1,,,,
24,-,Image Sounds,Deep Water Loa,-,24,1,,,,
25,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,4,,,,
26,down,Stardust,Music Sounds Better with You (Radio Edit),24,2,36,,,,
27,down,Z Digital,Colombia National Anthem Himno Nacional De Colombia,17,2,8,,,,
28,-,Raccy,Sophia,-,7,30,,,,
29,-,Oneak Roller,Afterzone,-,29,1,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,2,46,,,,
31,-,Max Leonidas,Z Plage,-,27,2,,,,
32,-,Basement Skylights,The SlowDown (Pt. 1),-,32,1,,,,
33,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),41,2,22,,,,
34,-,Chill Carrier,Chasing Sleep,-,34,1,,,,
35,-,SG Lewis,Time,-,2,14,,,,
36,-,Pianochocolate,August,-,36,1,,,,
37,-,Revolution Void,Nebulous Notions,-,37,1,,,,
38,down,Sound Effects Royalty Free,"Train-exterior, Horn Blowing, Bells",32,22,3,,,,
39,-,DJ Rostej,Long Way,-,39,1,,,,
40,-,DJ Spazmo,My Spazona,-,40,1,,,,
41,down,SG Lewis,One More,5,2,17,,,,
42,-,Moby,7,-,42,1,,,,
43,-,Network Music Ensemble,Spy Guy,-,6,46,,,,
44,-,Revolution Void,Invisible Walls,-,44,1,,,,
45,down,Mahlow,Richy Richy,6,1,10,,,,
46,-,Max Leonidas,"""Jazz, Jazz""",-,46,1,,,,
47,-,Mike Link & Harvey Taylor,Sun Tour,-,47,1,,,,
48,-,Kid Loco,Gypsie Good Time (Waldeck Remix),-,20,1,,,,
49,-,Basement Skylights,Impulse,-,49,1,,,,
50,-,Years & Years,Take Shelter,-,8,6,,,,
51,-,André Andreo,South Beach Soul,-,51,1,,,,
52,-,DJ Mero,Suanfonson o Suan fon son,-,12,6,,,,
53,-,Liglo,You Leave,-,53,1,,,,
54,-,Duke Dumont,Ocean Drive,-,9,19,,,,
55,-,Kammerer,By the One Coin Laundrette,-,55,1,,,,
56,down,David Guetta,Titanium (feat. Sia),45,2,39,,,,
57,down,Reggaeton bachata Hit,Perreaolo Scooby,44,44,2,,,,
58,-,Jazzy Pecada,Slow Down,-,58,1,,,,
59,down,Seven Dub,Chateau Rouge,30,30,2,,,,
60,-,Clelia Felix,Dancing With the Sun,-,60,1,,,,
61,-,Pianochocolate,Flight,-,39,1,,,,
62,-,The Beta-Resercyclic Acid & Beta-Resercyclic Acid,Undertow,-,8,3,,,,
63,down,Formantx,The Vindicator Waltz,14,2,22,,,,
64,down,Moby,Porcelain,16,4,21,,,,
65,-,Marga Sol,Goodbye (Pianochocolate Remix),-,65,1,,,,
66,-,Ritmo Intacto,Indigena,-,66,1,,,,
67,-,Solomun,Ocean (feat. Jamie Foxx),-,1,1,,,,
68,-,Paco Fernández,Mani in da House,-,68,1,,,,
69,-,Lyvo,Ghosts,-,69,1,,,,
70,-,The Conet Project,The Backwards Music Station,-,17,3,,,,
71,-,Sion,After Hours,-,24,1,,,,
72,-,Herc,Questions,-,72,1,,,,
73,-,Garpleira,Good Morning Buddha!,-,73,1,,,,
74,-,Shazz,Hemosa Maria,-,74,1,,,,
75,-,Chill Carrier,On and On,-,75,1,,,,
76,-,Professor Kliq,Pangea,-,76,1,,,,
77,-,Z Digital,Peru National Anthem (Himno Nacional de Peru),-,9,1,,,,
78,-,Revolution Void,Headphonetic,-,78,1,,,,
79,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,25,5,,,,
80,-,Revolution Void,The Robot Is Dreaming,-,80,1,,,,
