Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blaze,DREAMER,4,1,10,,,,
2,up,Out To The World,A Journalist's Dream,8,1,5,,,,
3,-,crowley.Exe,Most Beautiful Girl in the World,-,3,5,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,2,12,,,,
5,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,1,1,29,,,,
6,up,Linn Snap,Rosa,12,5,5,,,,
7,-,DJ Maikel Music,Choco 3,-,1,30,,,,
8,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,49,,,,
9,-,Gaston Ramos,Levels,-,9,1,,,,
10,down,Comfort,Theme from Mission Impossible,2,1,19,,,,
11,up,Years & Years,100% Pure Love,17,11,5,,,,
12,-,超級市場,目的地,-,12,1,,,,
13,up,Tobu,Melomania,18,1,15,,,,
14,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),33,5,19,,,,
15,up,Smooth,Smooth,16,11,12,,,,
16,up,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),22,5,7,,,,
17,down,White Town,Your Woman,10,1,116,,,,
18,-,Jungle,"Heavy, California",-,8,3,,,,
19,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,13,13,11,,,,
20,-,Alex Makemusic,We Are Good Now,-,2,3,,,,
21,up,Alison Goldfrapp & Claptone,Digging Deeper,28,21,2,,,,
22,-,Disclosure,Holding On (feat. Gregory Porter),-,14,8,,,,
23,-,Louis La Roche,Just Like You,-,11,8,,,,
24,-,Claptone,Cruising (So They Say) [feat. Kele Okereke] [Weiss Remix],-,24,2,,,,
25,-,SG Lewis,Something About Your Love,-,9,9,,,,
26,-,Dj Dark & Mentol,Kaval,-,26,3,,,,
27,-,Frenmad,Quitame Ese Hombre,-,6,1,,,,
28,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson),-,14,4,,,,
29,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,14,5,,,,
30,-,Jungle,Casio,-,1,11,,,,
31,-,Sarah Menescal,Don't Speak,-,15,1,,,,
32,up,Miler & dj mixtime,Closer,37,12,5,,,,
33,-,SG Lewis,One More,-,2,40,,,,
34,-,Amin Homaei,As You Wish,-,4,5,,,,
35,-,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),-,35,1,,,,
36,up,Empire of the Sun,Walking On a Dream,40,5,27,,,,
37,-,4D Killer,Killer Cha Cha,-,18,2,,,,
38,-,Company B,Fascinated (Single Edit),-,38,2,,,,
