Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,1,1,35,,,,
2,up,SG Lewis,One More,2,2,15,,,,
3,-,Daniel Parranda,Vallenato Parrandero,-,1,12,,,,
4,up,miyagilammardo,Uno Uno Uno,4,4,2,,,,
5,-,DJ Maikel Music,Choco 3,-,1,6,,,,
6,up,Mahlow,Richy Richy,8,1,8,,,,
7,-,JulianSound,La Calle Esta Dura,-,7,2,,,,
8,up,Formantx,Rise of the Titan,11,3,21,,,,
9,down,Out To The World,Bulletin World,5,1,15,,,,
10,down,Mojihard,Himno de Colombia (Remix),7,1,33,,,,
11,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,44,,,,
12,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),16,2,20,,,,
13,-,White Town,Your Woman,-,1,49,,,,
14,-,Gardens of God,Fiddler,-,14,1,,,,
15,up,Ooyy,Come 2Gether,42,1,12,,,,
16,-,Moby,Extreme Ways,-,10,6,,,,
17,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,17,2,,,,
18,-,Formantx,Path of a Hero,-,18,1,,,,
19,-,M People,Moving On Up,-,8,17,,,,
20,up,andiricum2 & HarElo12,Cango,32,16,2,,,,
21,-,Terry Oldfield,Voices in the Wind,-,21,2,,,,
22,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (n'to Remix),-,22,1,,,,
23,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,6,,,,
24,-,Years & Years,King (Acoustic),-,24,1,,,,
25,down,Formantx,The Vindicator Waltz,23,2,20,,,,
26,-,The Happy Vanishing,Laika's Sky,-,6,10,,,,
27,-,Max Leonidas,Z Plage,-,27,1,,,,
28,up,Formantx,Deorc Decuple,43,6,20,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,1,45,,,,
30,-,Javi Colina & Quoxx,Carnival 7,-,30,1,,,,
31,up,"Santiago Cardona, JC Arcila & Soley GJ",Me Haces Sentir,37,31,2,,,,
32,down,Phonat,Set Me Free (Extended Mix),30,11,17,,,,
33,-,Hraach,Hidden Dimension,-,33,1,,,,
34,-,Years & Years,Desire,-,4,15,,,,
35,down,DJ Maze,Sound Effects,27,1,75,,,,
36,-,Yolanda Be Cool,Outro (WNSA),-,32,1,,,,
37,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,21,,,,
38,-,Hernán Nieto,Prehistoria,-,12,3,,,,
39,-,Darren Bailie,Protect Your Mind 2009 (Braveheart) [PH Electro Remix],-,15,7,,,,
40,up,Micari,So Beautiful (feat. Sarah Jannazzo),40,40,2,,,,
41,-,Paul Hardcastle,19 Original,-,17,2,,,,
42,-,Freakslum,Porno Violence,-,18,5,,,,
43,-,Cherry Moon Trax & Thomas Schumacher,The House of House (Thomas Schumacher Remix),-,43,1,,,,
44,down,David Guetta,Titanium (feat. Sia),6,2,37,,,,
45,-,Danny Deluxe,Light Squeeze,-,17,1,,,,
46,down,Exotic Dj,Calling,21,10,11,,,,
47,-,Jo Manji,Lazy Loungin,-,36,2,,,,
48,-,Anomalytic,Sweeter Bit,-,4,2,,,,
49,down,Justice,D.A.N.C.E (Radio Edit),33,8,11,,,,
50,-,Disclosure & Kelis,Watch Your Step,-,41,2,,,,
51,down,Disclosure,Holding On (feat. Gregory Porter),22,14,6,,,,
