Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,14,,,,
2,up,The Minds Of 99,Under Din Sne,20,2,2,,,,
3,up,Ed Sheeran,Shivers,5,2,10,,,,
4,down,Adele,Easy On Me,2,1,5,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,14,,,,
6,down,andreas odbjerg,i morgen er der også en dag,4,1,34,,,,
7,down,Ed Sheeran,Bad Habits,1,1,21,,,,
8,up,Scarlet Pleasure,What a Life,28,1,60,,,,
9,-,ADHD,Lev Mette,-,9,1,,,,
10,up,Coldplay X BTS,My Universe,24,5,8,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,7,3,19,,,,
12,-,Mads Christian,Sneen Falder,-,12,1,,,,
13,down,Ed Sheeran,Overpass Graffiti,8,8,3,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,9,4,6,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,11,20,,,,
16,-,Bro,Tæt På,-,16,1,,,,
17,up,Tiësto & Ava Max,The Motto,69,7,2,,,,
18,-,Lukas Graham,Happy For You,-,5,18,,,,
19,-,Ivaana,Jamaica,-,13,1,,,,
20,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),41,6,21,,,,
21,-,Svea S,Langt Imellem,-,12,1,,,,
22,-,Drew Sycamore,45 Fahrenheit Girl,-,1,34,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,8,4,,,,
24,down,ABBA,Don't Shut Me Down,11,1,11,,,,
25,up,JIN,Yours,35,25,2,,,,
26,-,Monday Morning,Stjerneskud,-,26,1,,,,
27,-,Ivaana,Oqarfigilaarusukkumma,-,14,1,,,,
28,down,Farruko & Tiësto,Pepas (Tiësto Remix),19,9,4,,,,
29,up,Becky Hill & David Guetta,Remember,44,26,5,,,,
30,up,Rasmus Seebach,Så Længe Vi Danser,45,1,21,,,,
31,-,Acraze,Do It To It (feat. Cherish),-,7,2,,,,
32,up,The Minds Of 99,Emil,40,5,22,,,,
33,-,Ivaana,Neriorsorpinga,-,33,1,,,,
34,-,Jacob Dinesen,How Can I Keep From Singing (feat. Sebastian Wolff),-,34,2,,,,
35,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,47,13,13,,,,
36,-,Glass Animals,Heat Waves,-,17,4,75,2021-02-28,71,2021-03-07
37,up,Tones And I,Fly Away,55,3,42,,,,
38,-,Ivaana,Nipaassuseq,-,38,1,,,,
39,down,Ericka Jane,Strangers In The Night,34,14,3,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,7,25,76,2021-04-25,2,2021-05-02
41,up,Ed Sheeran,Thinking Out Loud,85,27,6,,,,
42,down,ABBA,Just A Notion,13,13,4,,,,
43,down,Jonah Blacksmith,House On Fire,16,5,5,,,,
44,down,ABBA,I Still Have Faith In You,30,2,10,,,,
45,up,The Weeknd,Blinding Lights,61,1,97,94,2019-12-01,1,2020-03-01
46,down,Post Malone & The Weeknd,One Right Now,25,25,2,,,,
47,up,Harry Styles,Watermelon Sugar,63,4,44,85,2019-11-17,2,2020-08-23
48,-,Artigeardit & Kesi,Er Her,-,11,19,,,,
49,-,Wham!,Last Christmas (Single Version),-,4,16,70,2019-12-01,2,2020-12-27
50,down,Tiësto,The Business,33,2,48,52,2021-01-03,18,2021-04-04
51,-,Tom Grennan,Don't Break the Heart,-,25,2,,,,
52,down,The Weeknd,Take My Breath,12,4,15,,,,
53,down,ABBA,When You Danced With Me,31,31,2,,,,
54,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],42,20,4,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,29,1,,,,
56,-,Jacob Dinesen,Doing Hard Time,-,56,1,,,,
57,-,Michel Yaman,Suryayto 2.0,-,57,1,,,,
58,-,Amaranthe,Helix,-,58,1,,,,
59,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,85,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),23,2,31,,,,
61,-,Mads Langer,Monsters In My Mind,-,13,16,,,,
62,-,Jireel,Dagar i Regn,-,62,1,,,,
63,-,Ed Sheeran,Photograph,-,47,6,,,,
64,up,The Weeknd,Save Your Tears,72,1,43,80,2020-03-22,1,2021-03-21
65,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,67,7,17,31,2019-12-08,26,2020-12-27
66,down,andreas odbjerg,føler mig selv 100,36,4,48,,,,
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,7,43,72,2021-03-07,18,2021-05-16
68,-,Mariah Carey,All I Want For Christmas Is You,-,2,16,79,2019-11-17,1,2020-12-13
69,down,KIDD,Buongiorno,17,3,30,,,,
70,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,12,15,,,,
71,-,Lord Siva,Stjernerne,-,8,35,,,,
72,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,31,4,,,,
73,-,Saveus,"Traitors (From The Motion Picture ""Marco Effekten"")",-,22,2,,,,
74,down,ABBA,I Can Be That Woman,32,32,2,,,,
75,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),62,10,14,,,,
76,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),84,24,8,,,,
77,-,Jason Derulo,Acapulco,-,58,3,,,,
78,down,Mina Okabe,Every Second,26,26,2,,,,
79,up,Camila Cabello,Don't Go Yet,86,32,8,,,,
80,-,Coldplay,Higher Power,-,16,15,46,2021-05-16,46,2021-05-16
81,-,Lil Nas X,THATS WHAT I WANT,-,21,4,,,,
82,-,Doja Cat,Woman,-,30,8,,,,
83,-,Ivaana,Beautiful Boy,-,83,1,,,,
84,-,Ullorissat,Siunissamut (feat. Mariina),-,48,2,,,,
85,-,Jesse Labelle,Looking Up,-,85,1,,,,
86,down,Alberto & Tessa,Colombiano,66,66,3,,,,
87,-,Peter Sommer,De Uforelskede I København,-,87,1,,,,
88,-,Toby Keith,Thunderbird,-,88,1,,,,
89,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,51,2,,,,
90,-,Noel McKoy,Brighter Day,-,90,1,,,,
91,-,Troels Gustavsen,GIV MIG TID,-,20,5,,,,
92,-,"Ghost Rider, Ranji & Major7",Vicious Game,-,92,1,,,,
93,-,Statisk,Tiden Går I Stå,-,93,1,,,,
94,-,Christopher,Good To Goodbye (feat. Clara Mae),-,12,15,,,,
95,-,Jada,Something To Say,-,95,1,,,,
96,-,Sabaton,Christmas Truce,-,96,1,,,,
97,-,Nine Inch Nails,Head Like a Hole (Remastered),-,97,1,,,,
98,-,Adele,Set Fire to the Rain,-,21,3,,,,
99,-,Lewis Capaldi,Bruises,-,99,1,,,,
100,-,Black Box,Ride On Time,-,100,1,,,,
