Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,2,1,4,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,30,,,,
3,up,The Minds Of 99,Under Din Sne,3,2,18,,,,
4,up,andreas odbjerg,i morgen er der også en dag,7,1,50,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,30,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,22,,,,
7,down,Benson Boone,GHOST TOWN,5,2,10,,,,
8,up,Emma,Hater,41,8,2,,,,
9,up,Latto,Big Energy,33,9,5,,,,
10,up,Ed Sheeran,Shivers,11,2,26,,,,
11,down,Gilli,Miami Vicer,9,8,6,,,,
12,-,Curlingklubben & KATO,Rivejern Remix,-,12,1,,,,
13,up,Gayle,abcdefu,23,4,15,,,,
14,up,Gilli,Kender Ik' I Morgen,16,14,6,,,,
15,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),12,5,6,,,,
16,up,R3HAB & Lukas Graham,Most People,22,4,14,,,,
17,-,Glass Animals,Heat Waves,-,17,15,75,2021-02-28,71,2021-03-07
18,up,Gilli,Baianá,28,10,7,,,,
19,-,REDDI,The Show,-,2,2,,,,
20,-,HEDEGAARD & Yepha,Bliv Lykkelig,-,20,1,,,,
21,up,MØ,Brad Pitt,25,11,9,,,,
22,up,Celtic Thunder,Toora Loora Lay,29,22,2,,,,
23,up,Dean Lewis,Half a Man,30,2,8,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,18,13,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,19,15,81,2020-02-09,81,2020-02-09
26,up,Medina,Kun for Mig (feat. Burhan G),57,22,12,,,,
27,up,Farruko,Pepas,76,12,10,,,,
28,up,PSY,Gangnam Style,64,23,11,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,46,3,31,,,,
30,up,Shaka Loveless,Tomgang,67,28,10,,,,
31,up,Acraze,Do It To It (feat. Cherish),45,7,14,,,,
32,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),73,32,6,,,,
33,up,Jax Jones,Where Did You Go? (feat. MNEK),53,3,4,,,,
34,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,19,,,,
35,-,andreas odbjerg,hjem fra fabrikken,-,1,1,,,,
36,up,Medina,Vi To,77,36,7,,,,
37,-,Nikolaj Lønstrup,Nalunngilara,-,37,1,,,,
38,down,Lukas Graham,Call My Name,17,4,18,,,,
39,down,Adele,Easy On Me,31,1,20,,,,
40,down,Tiësto & Ava Max,The Motto,15,7,11,,,,
41,-,Rihanna,Stay (feat. Mikky Ekko),-,41,3,,,,
42,-,bbno$,edamame (feat. Rich Brian),-,20,4,,,,
43,-,Saveus,Dark Vibrations,-,11,1,,,,
44,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,44,1,,,,
45,-,Jonah Blacksmith,House On Fire,-,5,18,,,,
46,down,Ed Sheeran,Overpass Graffiti,43,8,19,,,,
47,-,Josie Elinor & JACK WARREN,Let Me Go,-,6,1,,,,
48,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,48,1,,,,
49,up,Adele,Someone Like You,81,19,7,,,,
50,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,3,,,,
51,-,Charlie Puth,Light Switch,-,18,2,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),84,39,6,,,,
53,up,Kygo,Dancing Feet (feat. DNCE),58,35,2,,,,
54,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,65,28,5,,,,
55,up,Shaka Loveless,Ikke Mere Tid,92,41,7,,,,
56,up,FABRÄK,DAARLIGT,71,56,4,,,,
57,up,Adele,Set Fire to the Rain,98,21,7,,,,
58,-,Pharrell Williams,Happy (Oktoberfest Mix),-,47,2,,,,
59,-,Fuld Effekt,Rave Med De Hårde Drenge,-,8,1,,,,
60,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,43,8,,,,
61,-,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),-,61,1,,,,
62,-,CONF3SSIONS,Hallelujah,-,23,2,,,,
63,-,Morten Fillipsen,Happy Go Lucky,-,30,1,,,,
64,-,Fireboy DML & Ed Sheeran,Peru,-,29,2,,,,
65,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,65,1,,,,
66,-,LIGA,En Sidste Gang,-,66,1,,,,
67,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,20,11,,,,
68,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,10,23,,,,
69,down,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),14,14,5,,,,
70,-,Faustix & Lizzy Wang,Secrets (feat. MAYLYN),-,70,1,,,,
71,down,Ed Sheeran,Bad Habits,66,1,37,,,,
72,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,23,13,,,,
73,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
74,down,Lukas Graham,All Of It All,13,13,3,,,,
75,-,Ole Kristiansen,Uummatinga,-,39,3,,,,
76,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,39,,,,
77,-,Patrick Dorgan,Vinden Suser Ind,-,42,2,,,,
78,-,Becky Hill & David Guetta,Remember,-,26,7,,,,
79,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,79,1,,,,
80,-,Murro & Artigeardit,Ikke Mere I Morgen,-,80,1,,,,
81,-,Kaj og Andrea,Bom Tjikke Bom,-,77,2,,,,
82,-,Stine Bramsen,Mother Earth,-,35,1,,,,
83,-,Juncker,Kommet For At Blive,-,46,2,,,,
84,-,Drew Sycamore,I Wanna Be Dancing,-,2,55,,,,
85,-,Iva,Sooruna,-,85,1,,,,
86,-,MØ,New Moon,-,40,3,,,,
87,-,Passenger,Let Her Go,-,75,3,,,,
88,-,TOOL,Opiate²,-,88,1,,,,
89,-,Medina,For Altid,-,45,3,,,,
90,-,Ebberfeld,Hjem med Håb,-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,22,2,,,,
92,-,Doja Cat,Woman,-,30,9,,,,
93,-,Bruno Mars,Just the Way You Are,-,59,4,,,,
94,down,Farruko & Tiësto,Pepas (Tiësto Remix),90,9,11,,,,
95,-,Gilli,Peligrosa,-,19,4,,,,
96,-,Burhan G,Jeg' I Live (2011),-,44,4,,,,
97,-,"Carmon, Artigeardit & Lamin",Stable,-,43,2,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,19,13,,,,
99,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,79,3,,,,
100,-,Iva,Toornaarsuk,-,100,1,,,,
