Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,7,,,,
2,up,Tobias Rahim,Vi 1,4,1,7,,,,
3,up,Tobias Rahim,Flyvende Faduma,6,1,50,,,,
4,up,Miley Cyrus,Flowers,15,1,27,,,,
5,-,Jung Kook & Latto,Seven,-,5,1,,,,
6,up,D1MA,I KNOW,7,2,3,,,,
7,up,Loreen,Tattoo,8,1,15,,,,
8,up,Tessa,Hvor Som Helst,25,8,2,,,,
9,-,Ulf Fleischer,Pillagaq,-,9,1,,,,
10,-,Jung Kook & Latto,Seven,-,10,1,,,,
11,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),12,1,7,,,,
12,down,"Faustix, GMG & TV-2",De Første Kærester På Månen,2,2,3,,,,
13,down,Gobs,Tak For Sidst,10,2,6,,,,
14,up,Coldplay,A Sky Full of Stars,35,14,8,,,,
15,up,Zara Larsson,Can't Tame Her,29,5,22,,,,
16,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),9,1,99,,,,
17,-,Ulf Fleischer,Inuk,-,14,1,,,,
18,-,Niall Horan,Heaven,-,18,14,,,,
19,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),5,4,11,,,,
20,-,Dua Lipa,Dance The Night,-,2,6,,,,
21,-,Rasmus Seebach,Øde Ø,-,21,20,,,,
22,-,Ulf Fleischer,Asanninneq,-,22,1,,,,
23,-,Ulf Fleischer,Nuissat (feat. Karina Møller),-,23,1,,,,
24,-,Bananarama,Cruel Summer (3AM Mix),-,24,1,,,,
25,-,Olivia Rodrigo,vampire,-,25,1,,,,
26,up,Harry Styles,As It Was,27,1,54,,,,
27,down,Coldplay,Viva La Vida,21,21,6,,,,
28,-,Unknown,What Was I Made For?,-,3,1,,,,
29,-,Kesi,Blå Himmel (feat. Hans Philip),-,8,39,,,,
30,down,Coldplay X BTS,My Universe,17,5,26,,,,
31,down,D1MA,MOONLIGHT,20,4,20,,,,
32,-,Calvin Harris & Ellie Goulding,Miracle,-,4,18,,,,
33,-,Post Malone,Overdrive,-,33,1,,,,
34,up,Miley Cyrus,Jaded,79,34,4,,,,
35,up,Jain,Makeba,75,15,5,,,,
36,-,Uro,Føles Godt (feat. Mekdes),-,2,5,,,,
37,up,Ed Sheeran,Eyes Closed,74,2,16,,,,
38,-,Ulf Fleischer,Naasunnguaq (feat. Karina Møller),-,38,1,,,,
39,down,Pil,Dronning Af Månen,30,1,21,,,,
40,up,René Brandt,Kisivit,40,6,4,,,,
41,down,Kind mod Kind,Love Isn't Easy (feat. Medina),34,1,8,,,,
42,up,Danser Med Piger,God Pige (feat. TopGunn),84,2,16,,,,
43,up,Lewis Capaldi,Someone You Loved,60,4,32,4,2019-10-06,4,2019-10-06
44,down,Tûtu & Ivaana,Piña Colada,14,9,5,,,,
45,-,Tobias Rahim,Når Mænd Græder,-,8,25,,,,
46,-,Ulf Fleischer,Siunissagut,-,46,1,,,,
47,-,Cher,Believe,-,47,3,,,,
48,-,KNSRK,Murder In My Mind (Goofy Ahh Memes Version),-,48,1,,,,
49,-,Sia,Unstoppable,-,8,50,81,2019-11-10,81,2019-11-10
50,down,Jung Kook,Still With You,3,3,2,,,,
51,down,Ukendt Kunstner,Uden Dig,19,8,10,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,1,45,,,,
53,-,Pet Shop Boys,It's alright (2023 Remaster),-,53,1,,,,
54,down,andreas odbjerg,smugryger,33,5,16,,,,
55,-,Scarlet Pleasure,What a Life,-,1,105,,,,
56,-,Tessa,Ben,-,14,51,,,,
57,-,a-ha,Take On Me,-,57,4,,,,
58,down,Coldplay,Fix You,24,24,7,,,,
59,-,George Michael,Careless Whisper,-,45,2,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,54,54,5,,,,
61,-,DJ Ötzi,Sex On Fire,-,61,1,,,,
62,-,Micky More & Andy Tee,Philly Sensation,-,62,1,,,,
63,-,Rema & Selena Gomez,Calm Down,-,4,23,,,,
64,-,PBN & Rose Bahar,Kaun Kudi,-,64,1,,,,
65,-,Artigeardit & Kesi,Er Her,-,11,24,,,,
66,down,Coldplay,The Scientist,18,18,3,,,,
67,-,Ulf Fleischer,Suli,-,67,1,,,,
68,down,Tiësto & Tate McRae,10:35,59,2,22,,,,
69,down,Clara,Oh My God,46,5,23,,,,
70,down,Jung Kook,My You,13,13,2,,,,
71,down,P!nk,TRUSTFALL,32,4,20,,,,
72,-,Jada,Don't Say My Name And Forget It Again,-,31,15,,,,
73,-,Blæst,Juice,-,6,54,,,,
74,-,Wham!,Everything She Wants,-,74,1,,,,
75,-,Ulf Fleischer,Takoqqinnissat,-,59,1,,,,
76,-,Svea S,Hey Far,-,11,8,,,,
77,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,2,11,,,,
78,-,In-Grid,Tu es Foutu (Radio Edit),-,41,5,,,,
79,down,andreas odbjerg,i morgen er der også en dag,69,1,100,,,,
80,-,Scarlet Pleasure,SUMMERTIME,-,13,1,,,,
81,-,Iniko,Jericho,-,81,2,,,,
82,-,Taylor Swift,Track 19 (From The Vault),-,82,1,,,,
83,down,TopGunn,10% mere,38,7,5,,,,
84,-,Dionne Warwick,That's What Friends Are For,-,84,2,,,,
85,-,LEE & HAM fra Syd,RADISSON,-,85,1,,,,
86,-,Micky Skeel,Idiot,-,86,1,,,,
87,down,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",16,16,7,,,,
88,-,CS-Jay,Sibiriada (Original),-,88,1,,,,
89,-,Taylor Swift,Anti-Hero,-,9,21,,,,
90,-,FLO,Control Freak,-,90,1,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,67,1,,,,
92,-,Elina,I Should’ve Danced More,-,92,1,,,,
93,-,CS-Jay,Tre-Nul-Trance,-,93,1,,,,
94,-,Kristian Lilholt,Som vinden i al slags vejr (feat. Nana Schwartzlose),-,94,1,,,,
95,-,Natasja,Op Med Ho'det,-,43,4,,,,
96,down,Tobias Rahim,Mucki Bar,52,1,59,,,,
97,-,Bruce Springsteen,Nightshift,-,35,6,,,,
98,-,Luna & Stella,Ave Maria (Bach),-,98,1,,,,
99,-,Billie Eilish,hotline (edit),-,99,1,,,,
100,-,Lewis Capaldi,Wish You The Best,-,82,3,,,,
