Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,7,1,2,,,,
2,up,Unknown,Re-Sepp-Ten,4,2,8,,,,
3,up,Gulddreng,Helt Sikker,3,1,5,,,,
4,down,Scarlet Pleasure,What a Life,1,1,41,,,,
5,up,Rocazino,En For Alle,12,5,4,,,,
6,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),10,6,2,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,12,,,,
8,up,Drew Sycamore,45 Fahrenheit Girl,28,1,18,,,,
9,down,andreas odbjerg,i morgen er der også en dag,2,1,15,,,,
10,down,KIDD,Buongiorno,6,3,13,,,,
11,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,13,2,5,,,,
12,up,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,20,12,4,,,,
13,up,Søren Poppe,Danmarks Drenge,18,13,5,,,,
14,down,Lord Siva,Stjernerne,8,8,25,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,7,25,72,2021-03-07,18,2021-05-16
16,down,Rasmus Seebach,Så Længe Vi Danser,14,1,4,,,,
17,up,Benjamin Hav,Den Dejligste Boy,17,12,22,,,,
18,up,Christopher,Fall So Hard,36,6,15,,,,
19,down,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],16,11,4,,,,
20,up,The Weeknd,Save Your Tears,21,1,30,80,2020-03-22,1,2021-03-21
21,up,MØ,Live to Survive,25,8,6,,,,
22,up,Drew Sycamore,I Wanna Be Dancing,40,2,37,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),60,1,51,99,2020-07-26,16,2020-09-20
24,up,Måneskin,Beggin,43,11,2,,,,
25,down,Tiësto,The Business,23,2,36,52,2021-01-03,18,2021-04-04
26,down,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),22,22,3,,,,
27,down,Artigeardit & Kesi,Er Her,11,11,8,,,,
28,up,Tones And I,Fly Away,31,3,24,,,,
29,-,"ATB, Topic & A7S",Your Love (9PM),-,10,23,89,2021-02-21,25,2021-04-04
30,-,Thomas Helmig,Fed Lykke (2021),-,30,1,,,,
31,up,Troels Gustavsen,Lykkelig Fortabt,39,13,9,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,16,6,2021-03-14,2,2021-05-09
33,-,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,-,21,1,,,,
34,up,The Weeknd,Blinding Lights,48,1,84,94,2019-12-01,1,2020-03-01
35,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,10,76,2021-04-25,2,2021-05-02
36,down,andreas odbjerg,føler mig selv 100,27,4,33,,,,
37,-,Gunnar Nu Hansen,Rap Nu - We Are Danish Dynamite,-,37,3,,,,
38,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,33,5,,,,
39,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,37,,,,
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),93,1,40,36,2020-06-21,2,2020-08-09
41,up,Volbeat,Dagen Før (feat. Stine Bramsen),68,7,5,,,,
42,up,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),64,42,3,,,,
43,up,Fyr Og Flamme,Øve Os På Hinanden,56,1,21,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),49,30,11,9,2021-04-18,1,2021-05-16
45,down,Dua Lipa,Levitating (feat. DaBaby),30,27,13,93,2020-10-25,3,2021-05-16
46,up,Coldplay,Higher Power,55,16,9,46,2021-05-16,46,2021-05-16
47,down,Måneskin,I WANNA BE YOUR SLAVE,45,44,3,,,,
48,down,Lukas Graham,Happy For You,35,5,8,,,,
49,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),90,49,2,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,5,16,56,2021-03-21,1,2021-03-28
51,down,Olivia Rodrigo,good 4 u,41,35,7,,,,
52,-,Pitbull & Ne-Yo,Time of Our Lives,-,52,1,,,,
53,down,Lord Siva,Solhverv,19,1,54,,,,
54,-,Big Red Machine,Renegade (feat. Taylor Swift),-,54,1,,,,
55,-,Kristian Lilholt,Lige Ud ad Landevejen (feat. Anders Blichfeldt & Lars Lilholt),-,54,1,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,29,23,9,90,2021-04-04,42,2021-04-18
57,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,8,,,,
58,down,Ed Sheeran,Afterglow,53,2,28,18,2021-01-03,18,2021-01-03
59,down,Faustix,Knees Are Trembling (feat. Joakim Wilow),54,54,2,,,,
60,down,Pauline,Ny Og Næ,46,9,8,,,,
61,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,22,99,2021-01-31,73,2021-03-07
62,-,Volbeat,Wait A Minute My Girl,-,1,4,,,,
63,down,Lukas Graham,Happy For You (feat. Hanin Dhiya),9,9,3,,,,
64,-,KSI,Holiday,-,47,2,,,,
65,-,Donny Osmond,Who,-,65,1,,,,
66,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,81,8,19,96,2021-04-11,41,2021-05-16
67,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),38,38,3,,,,
68,up,Kesi,Blå Himmel (feat. Hans Philip),79,8,27,,,,
69,-,The Weeknd,In Your Eyes,-,1,51,41,2020-03-22,12,2020-03-29
70,down,The Minds Of 99,Emil,50,5,3,,,,
71,-,Imagine Dragons,Follow You,-,50,2,,,,
72,-,Tones and I,Dance Monkey,-,1,66,6,2019-10-06,1,2019-11-10
73,down,Martin Garrix,We Are the People (feat. Bono & The Edge),32,14,7,,,,
74,-,Kim Larsen Og Bellami,Om Lidt,-,52,3,,,,
75,-,Lord Siva & Vera,Paris,-,33,8,,,,
76,-,KEWAN LIGGER BEATET NORMAL & Tessa,Hallo Kitty,-,76,1,,,,
77,-,Christina Perri,A Thousand Years,-,40,3,,,,
78,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,23,5,,,,
79,-,HVME,Goosebumps,-,5,19,85,2021-01-10,69,2021-01-17
80,-,Rod Stewart,Sailing,-,80,1,,,,
81,-,BTS,Butter,-,1,5,,,,
82,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,53,4,,,,
83,-,Vegedream,Ramenez la coupe à la maison,-,83,1,,,,
84,down,Tessa,Mums,34,12,10,,,,
85,-,Jung,"Blitz, Baby",-,2,53,,,,
86,-,Jonah Baker,Mirrors (Acoustic),-,86,1,,,,
87,-,Ikson,Waves,-,87,1,,,,
88,down,Harry Styles,Watermelon Sugar,57,4,36,85,2019-11-17,2,2020-08-23
89,-,AC/DC,Thunderstruck,-,17,14,70,2019-11-17,63,2019-12-08
90,-,Kesi,Følelsen,-,53,1,,,,
91,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,27,,,,
92,-,Jeff Buckley,Hallelujah,-,49,3,,,,
93,-,Cut 'n' Move,Get Serious (Take No Crap),-,93,1,,,,
94,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,42,3,,,,
95,-,AC/DC,Highway to Hell,-,12,3,,,,
96,-,Bryan Rice,Yes to It All,-,96,1,,,,
97,up,Alberte,Lyse Nætter,100,5,34,,,,
98,-,The Weeknd,Blinding Lights (Instrumental),-,69,2,,,,
99,-,Lise Cabble,Mellem Himmel & Jord,-,99,1,,,,
100,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,100,1,,,,
