Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,3,1,2,,,,
2,down,Malte Ebert & Svea S,Mindst Ondt,1,1,3,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,1,24,,,,
4,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,2,2,3,,,,
5,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,5,9,,,,
6,down,Mumle,Det Modsatte,4,1,7,,,,
7,up,Gilli & Kesi,555,24,3,2,,,,
8,-,Nik & Jay,November Freestyle,-,8,1,,,,
9,up,Christopher,Valdes Jul,16,1,2,,,,
10,-,Dua Lipa,Houdini,-,5,1,,,,
11,down,Jung Kook,Standing Next to You,10,10,2,,,,
12,up,Mariah Carey,All I Want For Christmas Is You,44,2,32,79,2019-11-17,1,2020-12-13
13,up,Dua Lipa,Dance The Night,32,2,23,,,,
14,down,Gilli,Skarpt Lys,12,6,6,,,,
15,-,Qarsoq,Qimagukkavilli,-,15,1,,,,
16,-,Blæst,Disko i KBH,-,4,3,,,,
17,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),11,4,27,,,,
18,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,1,18,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,15,5,10,,,,
20,-,D1MA,MOONLIGHT,-,4,33,,,,
21,down,Pil,Dronning Af Månen,9,1,37,,,,
22,-,Qulleq,Qulleq,-,7,2,,,,
23,up,Medina,Danser For Mig Selv,46,2,5,,,,
24,-,Tobias Rahim,F'social angst,-,10,4,,,,
25,-,Clara,Oh My God,-,5,31,,,,
26,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,26,1,,,,
27,down,D1MA,I KNOW,13,2,20,,,,
28,-,Dermot Kennedy,Kiss Me,-,2,36,,,,
29,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,29,1,,,,
30,-,JUNG KOOK,Standing Next to You (Band Ver.),-,30,1,,,,
31,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,31,1,,,,
32,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,32,1,,,,
33,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,33,1,,,,
34,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,34,1,,,,
35,down,Doja Cat,Paint The Town Red,17,3,8,,,,
36,down,Tobias Rahim,Vi 1,33,1,23,,,,
37,down,Tate McRae,greedy,36,8,8,,,,
38,-,Nina,Tarrilersoq Seqineq,-,38,1,,,,
39,up,Ole Kristiansen,Mannik,57,39,7,,,,
40,-,Aajuik,"Ikumasut Ikilisut (feat. Ivaana, Zika & Miali)",-,40,1,,,,
41,up,Loreen,Tattoo,43,1,29,,,,
42,down,Saint Clara,Progress,19,5,9,,,,
43,up,Ole Kristiansen,Nutaraq Kaassassummut,65,43,3,,,,
44,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,9,,,,
45,up,Ole Kristiansen,Apereqqaassuinga,92,45,2,,,,
46,-,J Hus,Who Told You (feat. Drake),-,46,2,,,,
47,-,Tobias Rahim,Flyvende Faduma,-,1,63,,,,
48,-,Issarnerit,Qiaqinak,-,48,1,,,,
49,-,Stray Kids,LALALALA,-,49,1,,,,
50,-,Paninnguaq Jensen,Ilagitillutit,-,50,1,,,,
51,-,Alexandra Kay,Everleave,-,51,1,,,,
52,-,Lana Del Rey,Summertime Sadness,-,52,1,,,,
53,down,Zara Larsson,Can't Tame Her,29,5,33,,,,
54,-,aespa,Trick or Trick,-,54,1,,,,
55,-,Uglefjas,Julefrokosttid (Sneen Den Falder),-,55,1,,,,
56,-,Enok Poulsen,Isumakkeerfiginnga,-,6,4,,,,
57,-,aespa,Drama,-,57,1,,,,
58,-,Blaue Blume,Country,-,52,2,,,,
59,-,Megan Thee Stallion,Cobra,-,59,1,,,,
60,-,JUNG KOOK,Standing Next to You (Instrumental),-,60,1,,,,
61,-,Yebba,Waterfall (I Adore You),-,61,1,,,,
62,-,BLAEST,Androkles,-,62,1,,,,
63,-,C21,Here's To Life,-,63,1,,,,
64,-,Wham!,Last Christmas (Single Version),-,4,30,70,2019-12-01,2,2020-12-27
65,down,Blæst,Videre,18,18,9,,,,
66,-,Mads Christian,Sneen Falder,-,12,3,,,,
67,down,TopGunn,Bump (feat. Lamin),25,25,2,,,,
68,-,5 Seconds of Summer,Youngblood,-,68,1,,,,
69,-,Laura Pausini,Durare,-,69,1,,,,
70,-,The 1975,"Give Yourself a Try (Live from Madison Square Garden, New York, 07/11/2022)",-,70,1,,,,
71,-,BOYNEXTDOOR,Fadeaway,-,71,1,,,,
72,-,The 1975,"Looking For Somebody (To Love) [Live from Madison Square Garden, New York, 07/11/2022]",-,72,1,,,,
73,-,Sia,Unstoppable,-,8,56,81,2019-11-10,81,2019-11-10
74,-,Schrotthagen,Das Erwachen,-,74,1,,,,
75,-,Mr.Ray,Lonnie fra Berlin,-,75,1,,,,
76,down,Tyla,Water,22,9,7,,,,
77,-,C.Gambino,No Go,-,77,1,,,,
78,-,Rokas Yan & Evgenya Redko,Melodramos,-,78,1,,,,
79,-,Aitana & Nicki Nicole,Formentera,-,79,1,,,,
80,-,Åkervinda,Uti Vår Hage,-,80,1,,,,
81,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,49,1,,,,
82,-,Nik & Jay,Lækker,-,43,7,,,,
83,-,Vakttus,Take Control,-,83,1,,,,
84,-,Sleaford Mods,Under the Rules,-,84,1,,,,
85,-,James Hype & Kim Petras,Drums,-,43,2,,,,
86,-,Torben Lendager & The Roosters & Torben Lendager,Glædelig Jul,-,86,1,,,,
87,-,Kesi,Vroom,-,87,1,,,,
88,-,Aleroj,Tembleke Rave,-,88,1,,,,
89,up,Tessa,Hvor Som Helst,100,8,16,,,,
90,-,David Miilmann Group,Mujaffa's,-,90,1,,,,
91,-,Natural Fool,Rescue,-,91,1,,,,
92,-,Till Lindemann,Lecker,-,59,2,,,,
93,-,Ruger,Kristy (Edit),-,93,1,,,,
94,-,Valley Boy,I Met God,-,94,1,,,,
95,down,ICEKIID,Je Ka Jo,28,14,7,,,,
96,-,Jamila Woods,Bugs,-,96,1,,,,
97,-,Till Lindemann,Schweiss,-,97,1,,,,
98,-,P. Diddy,"I Need a Girl (Pt. Two) [feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri]",-,98,1,,,,
99,-,Noelle Johnson,Never Knew You,-,99,1,,,,
100,-,OK,Qiviaraangat (feat. Malik Rask Petersen),-,2,6,,,,
