Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,i morgen er der også en dag,1,1,3,,,,
2,up,Drew Sycamore,45 Fahrenheit Girl,6,1,6,,,,
3,up,The Weeknd,Save Your Tears,7,1,18,80,2020-03-22,1,2021-03-21
4,up,Scarlet Pleasure,What a Life,5,1,29,,,,
5,up,Claus Hempler,Op,15,5,2,,,,
6,up,Drew Sycamore,I Wanna Be Dancing,20,2,25,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,5,4,56,2021-03-21,1,2021-03-28
8,down,andreas odbjerg,føler mig selv 100,4,4,21,,,,
9,down,Tiësto,The Business,8,2,24,52,2021-01-03,18,2021-04-04
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,7,13,72,2021-03-07,18,2021-05-16
11,down,Fyr Og Flamme,Øve Os På Hinanden,3,1,9,,,,
12,up,The Kid LAROI,WITHOUT YOU,39,4,11,32,2020-12-13,12,2021-02-28
13,up,Olivia Rodrigo,drivers license,17,1,13,1,2021-01-17,1,2021-01-17
14,up,Micky Skeel,Hvis Bare Jeg Kunne Se,27,12,5,,,,
15,up,Lord Siva,Stjernerne,22,8,13,,,,
16,down,Ed Sheeran,Afterglow,2,2,16,18,2021-01-03,18,2021-01-03
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,7,6,6,2021-03-14,2,2021-05-09
18,-,Rag'n'Bone Man,Track 15,-,15,1,,,,
19,up,Jung,To Timer I Træk,65,18,12,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,5,36,87,2020-08-16,73,2020-09-27
21,down,Christopher,Fall So Hard,16,6,5,,,,
22,up,Benjamin Hav,Den Dejligste Boy,30,12,10,,,,
23,-,Nikoline Steen Kristensen,Alle Tråde,-,23,1,,,,
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,9,8,81,2021-02-28,39,2021-04-11
25,-,Solveig,Cranes In The Sky,-,25,1,,,,
26,up,Tones And I,Fly Away,64,3,12,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,8,7,96,2021-04-11,41,2021-05-16
28,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,36,36,2020-06-21,2,2020-08-09
29,down,Lord Siva,Solhverv,23,1,42,,,,
30,-,Tessa,Mums,-,12,1,,,,
31,up,The Weeknd,Blinding Lights,36,1,72,94,2019-12-01,1,2020-03-01
32,up,Drew Sycamore,Take It Back,61,14,18,,,,
33,-,Lukas Graham,7 Years,-,33,8,,,,
34,-,Mads Christian,Baggrund,-,34,1,,,,
35,-,Kesi,Blå Himmel (feat. Hans Philip),-,8,21,,,,
36,-,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,-,16,2,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),21,1,40,99,2020-07-26,16,2020-09-20
38,down,Nathan Evans,Wellerman,14,14,11,,,,
39,up,"ATB, Topic & A7S",Your Love (9PM),59,10,12,89,2021-02-21,25,2021-04-04
40,down,BTS,Film out,12,12,2,13,2021-04-11,13,2021-04-11
41,-,Prince,Sometimes It Snows In April,-,41,1,,,,
42,-,Phlake,Angel Zoo,-,42,4,,,,
43,down,Fyr Og Flamme,Kamæleon,18,2,18,,,,
44,-,Michael Falch,I Et Land Uden Høje Bjerge,-,44,3,,,,
45,-,Thor Farlov,Alene,-,45,1,,,,
46,down,Volbeat,For Evigt (feat. Johan Olsen),19,1,62,,,,
47,-,Michael Falch,Nær,-,36,2,,,,
48,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,12,7,,,,
49,up,Lady Gaga & Bradley Cooper,Shallow,98,5,52,25,2019-10-06,25,2019-10-06
50,down,Christopher,Good To Goodbye (feat. Clara Mae),32,12,13,,,,
51,down,HVME,Goosebumps,40,5,11,85,2021-01-10,69,2021-01-17
52,down,Taylor Swift,willow,26,26,11,73,2020-12-13,2,2020-12-20
53,up,Ava Max,My Head & My Heart,58,11,13,74,2021-02-21,12,2021-03-21
54,-,Taylor Swift,Bonus Track 2 (From The Vault),-,54,1,63,2021-04-18,63,2021-04-18
55,-,Zventa Sventana,Poppy Flower On The Mountain,-,55,1,,,,
56,down,Lukas Graham,Share That Love (feat. G-Eazy),33,4,28,,,,
57,up,Emma Nicoline,Står Lige Her,72,32,5,,,,
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,47,3,89,2021-04-04,78,2021-04-11
59,-,Djämes Braun,Fugle,-,54,3,,,,
60,down,Carl Emil Petersen,Amager Forbrænding,53,3,35,,,,
61,down,Lil Nas X,MONTERO (Call Me By Your Name),24,24,3,3,2021-04-04,3,2021-04-04
62,-,Sabaton,The Royal Guard,-,62,1,,,,
63,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,26,,,,
64,down,Alberte,Lyse Nætter,35,5,29,,,,
65,-,Bro,Jeg Vil La' Lyset Brænde,-,12,13,,,,
66,-,Lady Gaga,Always Remember Us This Way,-,8,31,98,2019-10-13,90,2019-11-17
67,-,KALEO,Way Down We Go,-,63,2,,,,
68,-,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),-,24,1,,,,
69,up,Dua Lipa,We're Good,80,21,4,25,2021-02-21,11,2021-04-25
70,-,Bing Bong,Oh No (Walking in the Rain) [TikTok Reggaeton Remix],-,70,1,,,,
71,-,Phlake & Mercedes the Virus,Slip Away,-,24,7,,,,
72,-,The Rolling Stones,Angie (2020),-,72,1,,,,
73,up,Lewis Capaldi,Before You Go,83,7,40,45,2019-11-24,10,2020-08-30
74,-,"Joel Corry, RAYE & David Guetta",BED,-,23,1,90,2021-04-04,42,2021-04-18
75,-,Tina Turner,Private Dancer (Single Edit),-,34,1,,,,
76,down,The Weeknd,In Your Eyes,70,1,46,41,2020-03-22,12,2020-03-29
77,down,Justin Wellington,Iko Iko (feat. Small Jam),51,2,2,,,,
78,-,Agnes,Fingers Crossed,-,78,3,,,,
79,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,13,61,2021-01-03,22,2021-02-07
80,-,Kygo & Whitney Houston,Higher Love,-,6,34,22,2019-10-06,20,2019-10-13
81,-,Flying Moments,Ytringsfrihed,-,7,5,,,,
82,-,Liberty,The Last Time,-,82,1,,,,
83,down,Justin Bieber,Anyone,43,5,11,5,2021-01-10,5,2021-01-10
84,-,Troels Gustavsen,Knuste Hjerter,-,17,6,,,,
85,-,Travis Scott & HVME,Goosebumps (Remix),-,73,1,82,2021-02-14,44,2021-04-11
86,-,Hugo Helmig,Champagne Problems,-,42,3,,,,
87,-,BTS,Dynamite,-,3,20,96,2020-08-23,2,2020-08-30
88,-,Phlake,Pregnant,-,49,4,,,,
89,-,Gary Barlow & The Commonwealth Band,Sing (feat. Military Wives) [Commonwealth Version],-,89,1,,,,
90,-,John Dillermand,John Dillermand,-,79,1,,,,
91,-,Miley Cyrus,Midnight Sky,-,1,31,14,2020-08-23,12,2020-10-25
92,-,The Kelly Family,An Angel,-,92,2,,,,
93,-,Yo Johnny & Ravi Kuma,Miami,-,33,1,,,,
94,-,HAM fra Syd,Strapped,-,94,1,,,,
95,-,Gary Barlow & The Commonwealth Band,Sing,-,95,1,,,,
96,-,Doja Cat,Freak,-,96,1,,,,
97,-,"Olympis, Alfons & Helion",Cool Kids,-,97,1,,,,
98,down,Pascal Letoublon,Friendships,77,34,5,,,,
99,-,Niarn,Venter Lige Her,-,99,1,,,,
100,-,Janis Ian,Society's Child (Live at Club Neptune's),-,100,1,,,,
