Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Meghan Trainor,Made You Look,7,2,18,,,,
3,up,Rikka,Isigaarma (feat. Elvira Kuitse),3,2,4,,,,
4,up,George Ezra,Green Green Grass,16,2,30,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,27,,,,
6,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,4,1,,,,
7,up,Tobias Rahim,Flyvende Faduma,14,1,30,,,,
8,up,Ganger,Elsker Dig For Evigt,18,2,12,,,,
9,up,Drew Sycamore,In The Club,31,9,4,,,,
10,-,Rema & Selena Gomez,Calm Down,-,4,10,,,,
11,down,Reiley,Breaking My Heart,2,2,3,,,,
12,-,Erseqqarissoq,Ilinnut,-,12,1,,,,
13,up,Sophia,Det’ Bare Tanker (MGP 2023),42,13,2,,,,
14,up,Clara,Oh My God,37,5,4,,,,
15,up,Blæst,All In (feat. Lamin),17,6,2,,,,
16,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),74,1,79,,,,
17,up,Naja P,Naasunnguusunga,40,15,13,,,,
18,-,Beyoncé,CUFF IT,-,8,14,,,,
19,-,Gustav & Magne,Gi’ Dem Til Mig (MGP 2023),-,19,1,,,,
20,-,TopGunn,For Altid,-,12,3,,,,
21,-,andreas odbjerg,hjem fra fabrikken,-,1,47,,,,
22,up,Dermot Kennedy,Kiss Me,43,2,8,,,,
23,-,Specktors,House Rap 2023,-,23,1,,,,
24,up,Tobias Rahim,ALIVE ALIVE ALIVE,51,1,8,,,,
25,down,Ida Laurberg,Terrier,12,2,5,,,,
26,-,Gobs,Frie Fugle (feat. Hjalmer),-,4,2,,,,
27,-,Ude Af Kontrol,Det Ka Godt Bli Vildere (feat. HEDEGAARD),-,27,1,,,,
28,-,P!nk,TRUSTFALL,-,4,4,,,,
29,down,Sam Smith & Kim Petras,Unholy,22,4,22,,,,
30,-,Rie Rasmussen,Jeg forstår,-,30,1,,,,
31,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,3,6,,,,
32,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,50,,,,
33,up,Coi Leray,Players,36,8,5,,,,
34,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,34,1,,,,
35,down,P!nk,Never Gonna Not Dance Again,15,3,17,,,,
36,down,Rosa Linn,SNAP,11,3,21,,,,
37,-,Danser Med Piger,Danser Med Piger,-,10,28,,,,
38,-,Gilli & Saveus,Verden Vågner,-,5,15,,,,
39,-,Libianca,People,-,18,2,,,,
40,-,Green Lads,Road to Errogie,-,40,1,,,,
41,up,Pil,Dronning Af Månen,83,1,3,,,,
42,-,Tobias Rahim,Mucki Bar,-,1,49,,,,
43,-,andreas odbjerg,i morgen er der også en dag,-,1,89,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,15,,,,
45,-,Angemi,Ma Baker,-,45,1,,,,
46,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,30,,,,
47,-,Elinova,Mod Strømmen (MGP 2023),-,47,1,,,,
48,down,Rema,Calm Down,39,17,15,,,,
49,down,Harry Styles,As It Was,29,1,42,,,,
50,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,25,,,,
51,-,Ivaana,Tunguusaq,-,23,1,,,,
52,down,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",20,20,4,,,,
53,-,Gilli,Romario,-,12,11,,,,
54,-,"Stepz, Gilli & Lamin",Spørgsmål,-,32,2,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,54,8,,,,
56,-,SZA,Kill Bill,-,56,3,,,,
57,-,Artigeardit,Ensom,-,57,1,,,,
58,down,Lewis Capaldi,Forget Me,5,5,17,,,,
59,-,Loreen,Tattoo,-,1,1,,,,
60,-,Matteo Bocelli,Tempo,-,60,1,,,,
61,-,Marco Mengoni,Due Vite,-,61,1,,,,
62,down,Tove Lo,2 Die 4,26,3,25,,,,
63,-,Sume,Avijaaja Ila!,-,63,1,,,,
64,-,Det Brune Punktum,Kom Lad Os Gå (Sing Along Version),-,64,1,,,,
65,-,Franzi25,Bundesliga Haar,-,65,1,,,,
66,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,66,1,,,,
67,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),65,28,6,,,,
68,-,Trolle Siebenhaar,Sweet Dogs,-,68,1,,,,
69,-,Angèle,Le temps fera les choses (Alternative version),-,69,1,,,,
70,-,Cole Swindell,Drinkaby,-,70,1,,,,
71,-,Rihanna,Pon de Replay,-,66,2,,,,
72,-,James Blunt,Monsters,-,72,1,,,,
73,-,Hidden Citizens & Vanessa Campagna,Voices,-,73,1,,,,
74,-,M. Pokora,Se mélanger (Radio Edit),-,74,1,,,,
75,-,Albin Lee Meldau,Farväl,-,75,1,,,,
76,-,Suspekt,Pariz,-,19,3,,,,
77,-,Aaron Goodvin,Every Time You Take Your Time,-,77,1,,,,
78,-,HEDEGAARD & Cancun,NYC Baby,-,78,1,,,,
79,down,Celeste,Strange (Edit),57,57,2,,,,
80,-,Kendji Girac & Soolking,Desperado,-,80,1,,,,
81,-,ROSEMARINE,Our Home,-,81,1,,,,
82,-,Chiloo,Je m'en vais (Radio Edit),-,82,1,,,,
83,-,Jacob Yoffee,Messenger,-,83,1,,,,
84,-,Gobs,I Dette Sekund,-,65,2,,,,
85,-,Lasse Skriver,Sometimes I Feel,-,85,1,,,,
86,-,Dysseband,På Tur (MGP 2023),-,86,1,,,,
87,-,TAAHLIAH & Luca Eck,Bodies,-,87,1,,,,
88,-,Adé,Insomnies (Alternative version),-,88,1,,,,
89,-,Far From Saints,Let's Turn This Back Around,-,89,1,,,,
90,-,Matt Steffanina,Too Late (feat. Siera),-,90,1,,,,
91,-,Siggie x Madsimo,Jeg Taler,-,91,1,,,,
92,-,Van Keppel,Rubber Kitchen,-,92,1,,,,
93,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,93,1,,,,
94,-,Black Veil Brides,Saviour II (Orchestral Version),-,94,1,,,,
95,-,Russ,Gimme Love,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,64,5,,,,
97,-,Lorne Balfe,Assassins Creed Theme,-,97,1,,,,
98,-,Malte Ebert,Kun Med Dig,-,1,21,,,,
99,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,99,1,,,,
100,-,Aalut,Inuuneq,-,31,4,,,,
