Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Teddy Swims,Lose Control,6,2,9,,,,
3,-,Unknown,What Was I Made For?,-,3,14,,,,
4,up,Jonah Blacksmith,Up,8,4,6,,,,
5,up,Thor Farlov,Alt Det (feat. Noah Carter),11,5,6,,,,
6,down,NIKKU,Tarrileravit (Alternative Version),2,1,7,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,6,,,,
8,down,Tobias Rahim,Bellevue (feat. D1MA),5,2,4,,,,
9,down,andreas odbjerg,benny,7,1,9,,,,
10,down,Mumle,Det Modsatte,4,1,25,,,,
11,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,11,1,,,,
12,-,V,FRI(END)S,-,12,1,,,,
13,down,Kygo & Ava Max,Whatever,10,2,9,,,,
14,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),25,14,2,,,,
15,-,Simon Lynge & Maaliannguaq Petrussen,Eqqanniippunga,-,15,1,,,,
16,down,Livingston,Shadow,14,14,2,,,,
17,-,Hjalmer,Aldrig Alene,-,7,5,,,,
18,up,Baloosh,Danser Med Dæmoner (feat. OMAR),91,4,18,,,,
19,-,Adele,Someone Like You,-,19,17,,,,
20,up,Thomas,Jeg Er En Gamer,27,3,4,,,,
21,-,Adele,Set Fire to the Rain,-,21,12,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,22,3,,,,
23,-,Marie Key,Uden Forsvar,-,14,6,,,,
24,-,Loreen,Euphoria (Single Version),-,21,6,,,,
25,up,Benson Boone,Beautiful Things,53,9,5,,,,
26,-,Mads Langer,Overgir Mig Langsomt,-,26,2,,,,
27,down,The Savage Rose,A Girl I Knew,18,18,2,,,,
28,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,28,2,,,,
29,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,4,,,,
30,-,Justin Timberlake,No Angels,-,18,1,,,,
31,-,Ida,I Can Be,-,31,1,,,,
32,-,Jonah Blacksmith,House On Fire,-,5,66,,,,
33,down,Kalaset,Tag Mig Som Jeg Er,17,2,15,,,,
34,-,Ryan Gosling,I’m Just Ken,-,34,2,,,,
35,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,59,1,40,,,,
36,down,Justin Timberlake,Selfish,29,7,8,,,,
37,down,Gobs,Tak For Sidst,23,2,36,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,38,4,,,,
39,-,V,FRI(END)S (Instrumental),-,39,1,,,,
40,-,Thomas Helmig,100 Dage,-,40,1,,,,
41,-,Bent Fabricius-Bjerre,Matador,-,38,5,,,,
42,-,V,FRI(END)S (Sped Up),-,42,1,,,,
43,-,Eric Carmen,Hungry Eyes (Remastered),-,43,1,,,,
44,-,V,FRI(END)S (Slowed Down),-,44,1,,,,
45,-,Svea S,Tro Mig Jeg Vil Være Der,-,45,1,,,,
46,down,Uro,Godthåbsvej,19,4,17,,,,
47,down,Rasmus Seebach,Mord På Dansegulvet,9,9,4,,,,
48,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,17,,,,
49,-,Billie Eilish,bad guy,-,3,58,5,2019-10-06,5,2019-10-06
50,-,Jason Mraz,I'm Yours,-,43,3,,,,
51,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,51,1,,,,
52,-,Adele,Rolling In the Deep,-,52,5,,,,
53,-,Ariana Grande,we can't be friends (wait for your love),-,30,1,,,,
54,down,Volbeat,For Evigt (feat. Johan Olsen),31,1,131,,,,
55,-,Blæst,Juice,-,6,64,,,,
56,-,Jens Kleist,Nutaraq,-,9,6,,,,
57,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,57,1,,,,
58,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,58,1,,,,
59,-,Ariana Grande,"yes, and?",-,11,4,,,,
60,-,Pitbull,Timber (feat. Ke$ha),-,60,2,,,,
61,-,Pharrell Williams,Happy,-,61,3,,,,
62,-,andreas odbjerg,svært at være fantastisk (feat. Emma Sehested Høeg),-,62,1,,,,
63,-,RoseeLu,Real Love,-,25,2,,,,
64,-,Område 69,Varm,-,12,11,,,,
65,-,D1MA,MOONLIGHT,-,4,37,,,,
66,down,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,20,7,3,,,,
67,down,Blæst,Disko i KBH,13,4,21,,,,
68,-,The Savage Rose,Wild Child,-,49,1,,,,
69,-,Emma Sehested Høeg,Månebørn (feat. Konservatoriets Pigekor) [Live fra Kronprinsparrets Priser på DR],-,69,1,,,,
70,-,New Order,Blue Monday,-,70,1,,,,
71,-,Marcus & Martinus,Unforgettable,-,71,1,,,,
72,up,D1MA,I KNOW,83,2,34,,,,
73,-,ICEKIID,Balaclava,-,73,2,,,,
74,-,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Mix),-,74,1,,,,
75,-,Peter Sommer,Synd For Dig (Toppen Af Poppen),-,75,1,,,,
76,-,John Mayer,Free Fallin' (Live),-,76,1,,,,
77,-,Søren Huss,Trykkammer,-,77,1,,,,
78,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,78,1,,,,
79,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,25,,,,
80,-,Paul Russell,Lil Boo Thang,-,26,6,,,,
81,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,14,14,,,,
82,-,Aalut,Naalassartoq,-,24,3,,,,
83,-,Guldimund,Halskæde,-,21,5,,,,
84,down,Saba,SAND,30,3,6,,,,
85,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,8,16,,,,
86,-,Declan McKenna,Slipping Through My Fingers,-,86,1,,,,
87,-,SELAH moments,Hos Dig,-,87,1,,,,
88,-,Tate McRae,greedy,-,8,15,,,,
89,down,Romy,She's On My Mind,55,9,19,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,58,1,,,,
91,down,ZERB,Mwaki,36,25,3,,,,
92,-,Justin Timberlake,F****n' Up The Disco,-,92,1,,,,
93,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,76,2,,,,
94,-,Taylor Swift,Cruel Summer,-,15,5,,,,
95,-,Agnes Obel,Riverside,-,58,6,,,,
96,-,Maria Montell,M.A.G.I.C (feat. Laid Back),-,96,1,,,,
97,-,Miley Cyrus,Flowers,-,1,46,,,,
98,-,Lecrae & for KING & COUNTRY,I Still Believe,-,98,1,,,,
99,-,Gobs,Livet Er Kort,-,16,5,,,,
100,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,100,1,,,,
