Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,15,41,2020-03-22,12,2020-03-29
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,2,36,2020-06-21,2,2020-08-09
3,up,Victor Leksell,Svag,4,1,8,,,,
4,down,Christopher,Ghost,2,1,24,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,6,75,2020-05-24,1,2020-05-31
6,up,Kesi,Tilbage (feat. Hennedub),10,6,6,,,,
7,down,The Weeknd,Blinding Lights,6,1,31,94,2019-12-01,1,2020-03-01
8,up,Christopher,Leap Of Faith,9,3,6,,,,
9,up,Rugsted & Kreutzfeldt,Ta' med,48,9,2,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,10,8,79,2020-04-19,1,2020-07-05
11,up,Dua Lipa,Break My Heart,18,1,14,97,2020-03-29,5,2020-06-28
12,down,Topic,Breaking Me (feat. A7S),8,2,4,94,2020-03-01,8,2020-08-16
13,down,KIDD,Bare Dans,11,11,5,,,,
14,down,Jada,Nudes,5,1,14,,,,
15,up,Specktors & Nonsens,Gutterne,30,4,22,,,,
16,up,surf mesa,Ily,16,10,10,63,2020-04-19,18,2020-07-12
17,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",7,1,9,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),13,4,34,97,2020-01-12,7,2020-05-10
19,up,Jonas Brothers,What a Man Gotta Do,27,9,19,53,2020-01-19,21,2020-01-26
20,up,ICEKIID,Errudumellahvad,41,12,2,,,,
21,-,BLACKPINK,How You Like That,-,21,1,3,2020-07-05,3,2020-07-05
22,up,Regard & Raye,Secrets,24,9,8,84,2020-06-14,62,2020-06-28
23,up,Nea,Some Say,35,1,21,84,2020-03-01,84,2020-03-01
24,up,Harry Styles,Watermelon Sugar,42,4,4,85,2019-11-17,2,2020-08-23
25,up,Ariana Grande & Justin Bieber,Stuck with U,28,3,8,95,2020-05-10,3,2020-05-17
26,down,Hugo Helmig,Sooner or Later,22,22,2,,,,
27,-,Shu-bi-dua,Midsommersangen,-,21,1,,,,
28,down,Calby,Burnout,14,4,31,,,,
29,up,Anna,Bando,57,21,8,,,,
30,down,Lukas Graham,Scars,26,1,14,,,,
31,up,Ava Max,Salt,36,2,26,91,2020-03-01,65,2020-04-19
32,down,Maroon 5,Memories,29,1,33,36,2019-10-06,2,2019-11-17
33,down,Jung,"Blitz, Baby",21,2,22,,,,
34,-,Rose May Alaba,Oshey,-,13,1,,,,
35,up,Tessa,Så'n der,54,15,15,,,,
36,up,NODE & Larry 44,Avatar,80,36,3,,,,
37,up,Doja Cat,Say So,44,12,17,100,2020-02-02,6,2020-05-03
38,up,Clara,Nobody's Lover (feat. Lord Siva),70,11,14,,,,
39,down,Citybois,Sol Over København (feat. Kesi),20,20,4,,,,
40,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,29,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,2,,,,
42,-,Faustix & Litening,Genie In A Bottle,-,11,5,,,,
43,-,Malte Ebert,Gravity,-,35,1,,,,
44,down,Tessa,Bål,39,29,2,,,,
45,down,Gilli,L.U.V,23,23,3,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,5,28,25,2019-10-06,25,2019-10-06
47,down,BENEE,Supalonely (feat. Gus Dapperton),40,31,6,94,2020-03-15,35,2020-04-26
48,down,Justin Bieber,Intentions (feat. Quavo),32,17,19,35,2020-02-09,4,2020-04-05
49,down,BTS,Stay Gold,19,19,2,38,2020-07-05,38,2020-07-05
50,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,49,3,,,,
51,up,Alberte,Lyse Nætter,62,5,12,,,,
52,up,Branco & Gilli,La Danza,68,8,13,,,,
53,down,Tessa,Ben,34,14,30,,,,
54,-,Faustix & Joey Moe,Yo,-,4,4,,,,
55,-,Will Ferrell & My Marianne,Husavik,-,8,1,,,,
56,-,The Soundflowers,Geronimo,-,56,1,,,,
57,up,Scarlet Pleasure,SOS,72,26,6,,,,
58,up,TopGunn & Branco,SPORT (feat. Branco),78,36,7,,,,
59,-,Kygo & Whitney Houston,Higher Love,-,6,28,22,2019-10-06,20,2019-10-13
60,-,Mylo,Drop the Pressure,-,60,1,,,,
61,up,Specktors & Nonsens,Unz Unz,91,13,22,,,,
62,-,TopGunn & Medina,NO SKRUB$ (feat. Medina),-,16,3,,,,
63,down,Ava Max,Kings & Queens,15,7,12,80,2020-03-15,37,2020-09-27
64,-,Gilli,Snik Snak,-,28,1,,,,
65,-,Anne Linnet Band,Det Er Ikke Det Du Siger,-,65,1,,,,
66,-,Panamah,Langt Ned,-,66,1,,,,
67,down,Calby,The Million Dollar Song,45,45,5,,,,
68,up,Beyoncé,BLACK PARADE,93,68,2,78,2020-06-28,78,2020-06-28
69,down,Harry Styles,Adore You,56,19,25,24,2019-12-08,6,2020-04-19
70,-,UBS Ulla Britt Simonsen,Ord der blæser i hovedet,-,70,1,,,,
71,-,Dorthe Gerlach,I Stedet For Dig,-,71,1,,,,
72,-,Adele,Hello,-,41,1,,,,
73,-,Under The Bunker,This Is How I Feel,-,73,1,,,,
74,-,Under The Bunker,Marvel Hero,-,74,1,,,,
75,down,Mads Langer,Life In Stereo,33,29,2,,,,
76,-,Alphabeat,Sometimes 2020,-,41,1,,,,
77,down,6ix9ine & Nicki Minaj,TROLLZ,37,36,3,89,2020-06-14,4,2020-06-21
78,-,Powfu,Death Bed (feat. beabadoobee),-,37,10,100,2020-03-01,7,2020-04-26
79,-,Under The Bunker,5 / 4,-,79,1,,,,
80,-,Niklas,Top Swag,-,80,1,,,,
81,-,John Legend,All of Me,-,55,2,,,,
82,-,Christina Perri,A Thousand Years,-,40,2,,,,
83,-,KNA Connected,Fibs (Løgn & Latin),-,83,1,,,,
84,down,Specktors,HUS (feat. Djämes Braun),69,31,5,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,57,2,,,,
86,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,39,3,,,,
87,-,Faustix,Solo,-,87,1,,,,
88,-,Faustix,Technodad,-,88,1,,,,
89,down,Dua Lipa,Don't Start Now,59,3,32,19,2019-11-03,3,2020-01-05
90,-,Phlake,The Rascal,-,35,1,,,,
91,-,House of Pain,Jump Around,-,48,2,,,,
92,-,AC/DC,Highway to Hell,-,12,2,,,,
93,-,Sinds,Corolla (feat. Branco),-,93,1,,,,
94,down,Jung,Jeg Skal Nok Vente,65,3,20,,,,
95,-,Dionne Warwick,That's What Friends Are For,-,84,1,,,,
96,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),79,18,17,,,,
97,-,Lady Gaga,Poker Face,-,64,1,,,,
98,-,Jung,Hun Kommer Tilbage,-,12,21,,,,
99,-,Lord Siva,Solhverv,-,1,1,,,,
100,-,Scarlet Pleasure,Deja Vu,-,34,2,,,,
