Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),2,1,4,,,,
2,up,Tobias Rahim,Vi 1,4,1,4,,,,
3,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,4,,,,
4,up,ICEKIID & Artigeardit,Jumeirah,16,2,7,,,,
5,up,Miley Cyrus,Flowers,7,1,24,,,,
6,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),5,4,8,,,,
7,up,TopGunn,10% mere,35,7,2,,,,
8,down,Gobs,Tak For Sidst,6,2,3,,,,
9,up,Ida Laurberg,Terrier,11,2,21,,,,
10,up,Ukendt Kunstner,Uden Dig,12,8,7,,,,
11,down,Loreen,Tattoo,9,1,12,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,27,4,16,,,,
13,down,andreas odbjerg,smugryger,10,5,13,,,,
14,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,3,33,,,,
15,up,Tobias Rahim,Flyvende Faduma,17,1,47,,,,
16,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),40,16,2,,,,
17,up,D1MA,MOONLIGHT,18,4,17,,,,
18,down,Pil,Dronning Af Månen,15,1,18,,,,
19,-,Kesi,Hjem/Videre,-,19,1,,,,
20,down,Ed Sheeran,Eyes Closed,19,2,13,,,,
21,up,Dermot Kennedy,Kiss Me,34,2,25,,,,
22,down,Dua Lipa,Dance The Night,21,2,4,,,,
23,-,René Brandt,Ersaripput,-,2,1,,,,
24,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],23,23,4,,,,
25,-,KATO,Det' En Banger,-,21,3,,,,
26,down,Danser Med Piger,God Pige (feat. TopGunn),8,2,13,,,,
27,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),22,1,96,,,,
28,down,Zara Larsson,Can't Tame Her,13,5,19,,,,
29,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,29,,,,
30,up,Jain,Makeba,54,15,2,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,1,42,,,,
32,up,Lamin,Baddies & Draris,48,16,6,,,,
33,-,Shu-bi-dua,Midsommersangen,-,21,6,,,,
34,up,Clara,Oh My God,93,5,21,,,,
35,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),3,3,3,,,,
36,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,16,,,,
37,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,27,,,,
38,up,Blæst,All In (feat. Lamin),58,6,18,,,,
39,-,Sia,Unstoppable,-,8,49,81,2019-11-10,81,2019-11-10
40,-,René Brandt,Kisivit,-,6,1,,,,
41,up,P!nk,TRUSTFALL,61,4,18,,,,
42,up,Scarlet Pleasure,What a Life,53,1,104,,,,
43,up,Lamin,Som Forleden,63,14,3,,,,
44,up,Sauwestari,Nikorfagit,44,17,4,,,,
45,-,René Brandt,Sikkerninnguaq,-,15,1,,,,
46,down,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",20,16,4,,,,
47,-,Survivor,Eye of the Tiger,-,47,1,,,,
48,-,Haddaway,What Is Love,-,48,3,,,,
49,-,Natasja,Op Med Ho'det,-,43,2,,,,
50,-,Kesi,Blå Himmel (feat. Hans Philip),-,8,38,,,,
51,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,45,1,,,,
52,down,Lamin,"Gode Dage, Gode Drinks",50,11,33,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,45,18,,,,
54,down,The Weeknd,Save Your Tears,26,1,54,80,2020-03-22,1,2021-03-21
55,down,Blæst,Juice,14,6,52,,,,
56,-,Kim Larsen Og Bellami,Om Lidt,-,52,5,,,,
57,-,Alice et Moi,J'aime pas sortir,-,57,1,,,,
58,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,46,11,,,,
59,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,30,,,,
60,-,D1MA,I KNOW,-,2,1,,,,
61,-,Emil Lange,Por Favor,-,57,3,,,,
62,-,1986zig,Sunshine,-,62,1,,,,
63,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,3,18,,,,
64,-,Sussat!,Ingerlaqatiginiartigut,-,61,1,,,,
65,-,Rammstein,DEUTSCHLAND,-,26,5,,,,
66,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,66,1,,,,
67,-,Dean Lewis,How Do I Say Goodbye,-,5,26,,,,
68,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),43,2,10,,,,
69,-,Besomorph & Mougleta,Heartbreak Fever,-,69,1,,,,
70,-,Libianca,People,-,18,11,,,,
71,up,Kind mod Kind,Love Isn't Easy (feat. Medina),85,1,5,,,,
72,-,ALSACE,Air France,-,72,1,,,,
73,-,andreas odbjerg,hjem fra fabrikken,-,1,57,,,,
74,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,14,12,,,,
75,-,Natasja,Gi' Mig Danmark Tilbage,-,16,6,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,13,12,,,,
77,-,Creeds,Push Up,-,77,1,,,,
78,-,Gobs,Tro På Kærlighed,-,41,6,,,,
79,-,Purple Disco Machine,Bad Company (Edit),-,79,1,,,,
80,-,CJ SO COOL,Tired,-,80,1,,,,
81,-,SKYND,Edmund Kemper,-,81,1,,,,
82,-,JONAS & SARA MINA,Nuannareqaara Inuuneq,-,82,1,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,83,3,,,,
84,-,Vance Joy,Riptide,-,16,3,,,,
85,-,Branco & NODE,POPPA,-,85,1,,,,
86,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",52,18,8,,,,
87,-,Niall Horan,Heaven,-,18,13,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,28,5,36,2020-02-16,36,2020-02-16
89,-,Blancmange,The Day Before You Came,-,89,1,,,,
90,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,90,1,,,,
91,-,Skinz,00'er Pige,-,61,1,,,,
92,-,Kranium,Gal Policy,-,92,1,,,,
93,-,Zhang Zhe Han,Time to Leave,-,90,1,,,,
94,-,P!nk,Never Gonna Not Dance Again,-,3,27,,,,
95,-,Santea2,Hurts Me,-,95,1,,,,
96,down,Sauwestari,Sulisartoq,41,11,3,,,,
97,down,Blæst,Videre,59,18,2,,,,
98,-,Rezz & Raven Gray,Embers,-,98,1,,,,
99,-,Pain of Truth & 200 Stab Wounds,Actin' Up,-,99,1,,,,
100,-,Sauwestari,Uerisimaartitaaneq,-,29,3,,,,
