Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,7,,,,
2,down,Tobias Rahim,Flyvende Faduma,1,1,10,,,,
3,up,andreas odbjerg,hvad skal verden med sådan en som mig?,3,3,8,,,,
4,up,Sam Smith & Kim Petras,Unholy,17,4,3,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,3,7,,,,
6,up,Malte Ebert,Kun Med Dig,10,1,7,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),35,3,32,,,,
8,-,Sia,Unstoppable,-,8,31,81,2019-11-10,81,2019-11-10
9,up,LF SYSTEM,Afraid To Feel,52,9,10,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,15,9,16,,,,
11,down,Blæst,Juice,6,6,23,,,,
12,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),7,1,60,,,,
13,down,andreas odbjerg,hjem fra fabrikken,12,1,31,,,,
14,up,George Ezra,Green Green Grass,39,2,22,,,,
15,-,Mark Kristiansen,Kisimiitillunga,-,15,1,,,,
16,up,Enok Poulsen,Akulleq,76,16,2,,,,
17,up,Beyoncé,CUFF IT,58,8,2,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,22,,,,
19,up,Lamin,"Gode Dage, Gode Drinks",21,11,10,,,,
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,57,,,,
21,-,Nicklas Sahl,Too Young,-,21,1,,,,
22,up,Malte Ebert,Kalde Dem for Du,25,1,4,,,,
23,down,Tobias Rahim,Mucki Bar,13,1,34,,,,
24,down,Ed Sheeran,Celestial,20,13,2,,,,
25,-,Naja P,Naasunnguusunga,-,15,11,,,,
26,up,Danser Med Piger,Danser Med Piger,29,10,13,,,,
27,down,Tobias Rahim,Feberdrømmer Xx Dubai,11,1,19,,,,
28,-,Andachan,Kisivit (feat. Tûtu),-,2,21,,,,
29,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,22,9,,,,
30,down,Tove Lo,2 Die 4,18,3,6,,,,
31,-,Gilli & Saveus,Verden Vågner,-,5,1,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,1,30,,,,
33,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,5,3,,,,
34,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,5,1,,,,
35,down,Dean Lewis,How Do I Say Goodbye,22,5,2,,,,
36,up,Lamin & ICEKIID,Hvad Skal Der Ske,96,14,6,,,,
37,-,Medina,Som Stjernerne,-,11,15,,,,
38,up,Olsen Kids,Aappaluttunik Siggulinnguaq,41,7,5,,,,
39,-,Enok Poulsen,Nattoralik,-,39,1,,,,
40,down,Micky Skeel,Tusind Stykker (Micky Skeel version),26,10,5,,,,
41,up,Ava Max,Million Dollar Baby,47,41,3,,,,
42,up,Gobs,Tro På Kærlighed,69,41,2,,,,
43,up,Enok Poulsen,Sulersungaana,83,38,2,,,,
44,up,Enok Poulsen,Qaamaneq,66,44,2,,,,
45,-,Supermode,Tell Me Why (Meduza Remix),-,45,1,,,,
46,-,Calvin Harris,Stay With Me,-,10,10,,,,
47,-,Aerosmith,I Don't Want to Miss a Thing,-,47,4,,,,
48,down,Tobias Rahim,Når Mænd Græder,8,8,19,,,,
49,down,Anne Linnet,DANMARK,16,2,8,,,,
50,-,Kesi,God Dag,-,39,2,,,,
51,-,DNCE,Cake by the Ocean,-,51,1,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),5,5,5,,,,
53,down,D1MA,DRØM MIG VÆK,51,8,22,,,,
54,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,23,1,,,,
55,-,Stray Kids,CASE 143,-,55,1,,,,
56,-,Malik Lennert,Hajja,-,56,3,,,,
57,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,26,,,,
58,-,Malik Lennert,Ingerlaffigilerpara,-,36,3,,,,
59,-,Tessa & Orgi-E,Blæstegnen,-,4,26,,,,
60,-,Imagine Dragons,Bones,-,60,2,,,,
61,-,Drew Sycamore,Electric Motion,-,24,12,,,,
62,-,Jaden Hamilton,Heaven's Jukebox,-,56,1,,,,
63,-,RAYE,Black Mascara,-,63,1,,,,
64,-,Discobay Blues,Niaqulaartoq,-,64,1,,,,
65,-,Loretta Lynn,Coal Miner's Daughter,-,65,1,,,,
66,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,66,1,,,,
67,-,Muusi,Inuuneq illit,-,34,5,,,,
68,-,The Commodores,Easy,-,68,1,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],46,13,7,,,,
70,-,Søren Emil,Where Do You Go Tonight,-,70,1,,,,
71,-,Ørkenens Sønner,Una Paloma Placha (Live),-,71,1,,,,
72,down,Glass Animals,Heat Waves,67,17,35,75,2021-02-28,71,2021-03-07
73,-,Lasse Storm,"Ung, fuld og dum",-,73,1,,,,
74,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,12,5,,,,
75,-,Reid Stefan,Booty Alert,-,75,1,,,,
76,-,RÅM & VEM & Fede Poul,NEWTON,-,76,1,,,,
77,-,Jennifer Lopez,Love of My Life (Marry Me),-,77,1,,,,
78,down,Harry Styles,As It Was,9,1,27,,,,
79,-,Dr Namadingo,Linny Hoo Chalamanda,-,79,1,,,,
80,-,KINGDOM,Long Live The King,-,80,1,,,,
81,-,Upchurch & Adam Calhoun,Hooligan,-,81,1,,,,
82,down,Harry Styles,Late Night Talking,44,15,15,,,,
83,-,Heart,Alone,-,83,1,,,,
84,-,Ouska & BigRicePiano,Rainy Days,-,84,1,,,,
85,-,LÒNIS,Good to Go (feat. Daphne Willis),-,76,2,,,,
86,-,MIDIFine Systems,It's Alright (Karaoke Version Originally Performed by Huey Lewis & The News),-,86,1,,,,
87,-,Søren Hauch-Fausbøll,Signatur,-,83,2,,,,
88,-,YG,No Love,-,88,1,,,,
89,-,Vigga Bay,Drømmevise,-,89,1,,,,
90,-,ONEWE,Still Here,-,90,1,,,,
91,-,KATO,Solbriller,-,11,7,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,18,27,,,,
93,-,Fabvl,Moonwalker,-,93,1,,,,
94,-,"9ICK, Calvin Bennett & Gustav Gustav",Cloud Bounce (feat. Bertram Kvist),-,94,1,,,,
95,down,OneRepublic,I Ain't Worried,23,16,10,,,,
96,down,Rasmus Seebach,Livstegn,32,1,20,,,,
97,-,pretty havoc. & Kim Jeong_uk,PUNCHING BAG,-,97,1,,,,
98,-,Central Cee,Doja,-,27,7,,,,
99,-,Modo Banja & Jae,Down Low,-,99,1,,,,
100,down,Blæst,Sover Du Nu,31,31,2,,,,
