Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,7,,,,
2,up,andreas odbjerg,hjem fra fabrikken,6,1,19,,,,
3,down,andreas odbjerg,i morgen er der også en dag,2,1,67,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,48,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),8,3,7,,,,
6,down,Tobias Rahim,Mucki Bar,5,1,22,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,10,,,,
8,up,Andachan,Kisivit (feat. Tûtu),9,2,10,,,,
9,down,Harry Styles,As It Was,3,1,15,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,19,,,,
11,down,George Ezra,Green Green Grass,10,2,10,,,,
12,up,Imanbek & BYOR,Belly Dancer,14,9,5,,,,
13,-,P!nk,Irrelevant,-,13,1,,,,
14,down,Medina,Som Stjernerne,11,11,6,,,,
15,up,Harry Styles,Late Night Talking,85,15,5,,,,
16,up,Sia,Unstoppable,18,8,21,81,2019-11-10,81,2019-11-10
17,down,Ed Sheeran,Shivers,15,2,42,,,,
18,-,Tessa,Engangspik,-,9,1,,,,
19,up,Scarlet Pleasure,What a Life,42,1,85,,,,
20,up,Tove Lo,No One Dies From Love,76,20,6,,,,
21,up,James Hype & Miggy Dela Rosa,Ferrari,25,9,5,,,,
22,up,GMG,Danser,45,4,12,,,,
23,down,Rasmus Seebach,Livstegn,19,1,8,,,,
24,-,Lizzo,About Damn Time,-,18,2,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,48,,,,
26,down,Tobias Rahim,Når Mænd Græder,20,8,10,,,,
27,up,andreas odbjerg,føler mig selv 100,27,4,71,,,,
28,-,j-hope,Arson,-,28,1,,,,
29,up,Hjalmer,Kom Sommer,34,24,5,,,,
30,up,Ameli Dot,Hanging With Myself,44,30,2,,,,
31,-,Calvin Harris,Stay With Me,-,10,1,,,,
32,up,Thomas Helmig,Málaga,69,31,9,,,,
33,up,Beyoncé,BREAK MY SOUL,38,5,4,,,,
34,down,Ajaaja Broberg,Ungasigilaarlutit,22,22,2,,,,
35,down,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,32,32,3,,,,
36,down,Metallica,Master of Puppets,28,28,2,,,,
37,up,Jada,Don't Say My Name And Forget It Again,60,31,2,,,,
38,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,31,4,12,,,,
39,up,Burna Boy,For My Hand (feat. Ed Sheeran),39,22,2,,,,
40,down,D1MA,DRØM MIG VÆK,13,8,13,,,,
41,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,37,,,,
42,down,The Minds Of 99,Under Din Sne,16,2,36,,,,
43,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,43,1,,,,
44,-,Journey,Don't Stop Believin',-,44,3,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,4,,,,
46,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,8,53,96,2021-04-11,41,2021-05-16
47,-,Gnags,Den Dejligste Morgen,-,47,3,,,,
48,down,Lauren Spencer-Smith,Fingers Crossed,21,10,18,,,,
49,-,Boney M.,Daddy Cool,-,46,2,,,,
50,-,Enya,Only Time,-,34,3,,,,
51,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,64,87,2020-08-16,73,2020-09-27
52,-,Phil Collins,In the Air Tonight,-,26,6,,,,
53,-,Ed Sheeran,Bad Habits,-,1,48,,,,
54,down,Naja P,Naasunnguusunga,49,15,8,,,,
55,-,Toploader,Dancing In the Moonlight,-,55,1,,,,
56,-,Storm & Stone,Run,-,9,1,,,,
57,-,Kultiration,Peace of Mind,-,57,1,,,,
58,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,21,,,,
59,-,Kultiration,Agnaye Swaahaa,-,59,1,,,,
60,down,Jax Jones,Where Did You Go? (feat. MNEK),47,3,22,,,,
61,-,Gazo,M.A.L.A (feat. M Huncho),-,61,1,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,54,7,,,,
63,-,Charlie Puth & Jung Kook,Left and Right,-,15,3,,,,
64,-,Joji,Glimpse of Us,-,64,1,,,,
65,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,13,17,,,,
66,up,Coldplay,A Sky Full of Stars,67,14,5,,,,
67,-,Autograf,Love Runs Deep (feat. Tiina),-,67,1,,,,
68,-,Tobias Rahim,Op A Væggen,-,54,5,,,,
69,-,Kaleb Austin,Til the Day I Go,-,69,1,,,,
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,17,,,,
71,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,71,1,,,,
72,-,Danser Med Piger,Danser Med Piger,-,10,2,,,,
73,-,FAKY,four,-,73,1,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,21,81,2020-02-09,81,2020-02-09
75,down,Lost Frequencies & Calum Scott,Where Are You Now,56,4,39,,,,
76,-,Parkway Drive,The Greatest Fear,-,76,1,,,,
77,-,Arif,Hellig,-,77,1,,,,
78,-,D1MA,DON'T PHASE ME,-,78,2,,,,
79,-,Medina,Kun for Mig (feat. Burhan G),-,22,16,,,,
80,-,Adele,Easy On Me,-,1,28,,,,
81,-,Marco Mengoni,No Stress,-,81,1,,,,
82,-,D1MA & VC Barre,COME MY WAY,-,82,1,,,,
83,-,PSY,Gangnam Style,-,23,15,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,84,1,,,,
85,-,"Malcolm Zeller, Erfone & broke",¡Muevete!,-,85,1,,,,
86,-,Bronski Beat,Smalltown Boy,-,86,1,,,,
87,-,Rasmus Seebach,Så Længe Vi Danser,-,1,25,,,,
88,-,Ed Sheeran,2step (feat. Ellinoora),-,88,1,,,,
89,-,Rihanna,Love on the Brain,-,52,10,,,,
90,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,14,,,,
91,-,Backing Business,Burning Bridges (Originally Performed by Sigrid) [Instrumental Version],-,91,1,,,,
92,-,Shaka Loveless,Tomgang,-,28,14,,,,
93,-,Singer's Edge Karaoke,That's What I Want (Originally Performed By Lil Nas X) [Instrumental],-,93,1,,,,
94,-,Conkarah,See You Again (feat. Crysa),-,94,1,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,51,2,,,,
96,-,Esther,Half a Heart Beating,-,96,1,,,,
97,-,Justin Black & Dallas Ramirez,Invisible,-,97,1,,,,
98,-,Aquagen,Stay or Be Alone,-,98,1,,,,
99,-,Troye Sivan,Angel Baby (Acoustic),-,99,1,,,,
100,-,Fallulah,Out of It,-,29,7,,,,
