Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NIKKU,Tarrileravit (Alternative Version),-,1,1,,,,
2,up,Tom MacDonald,FACTS (feat. Ben Shapiro),67,2,2,,,,
3,up,Teddy Swims,Lose Control,10,2,3,,,,
4,up,Uro,Godthåbsvej,6,4,11,,,,
5,down,andreas odbjerg,benny,1,1,3,,,,
6,up,Baloosh,Danser Med Dæmoner (feat. OMAR),14,4,12,,,,
7,up,Justin Timberlake,Selfish,12,7,2,,,,
8,down,Mumle,Det Modsatte,3,1,19,,,,
9,down,Kygo & Ava Max,Whatever,2,2,3,,,,
10,-,Cyril,Stumblin' In,-,10,6,,,,
11,down,Blæst,Disko i KBH,9,4,15,,,,
12,up,Område 69,Varm,13,12,6,,,,
13,down,Artigeardit & Lamin,Sent,5,5,3,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),55,2,7,,,,
15,down,Pil,Dronning Af Månen,4,1,46,,,,
16,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,16,1,36,,,,
17,down,Gobs,Tak For Sidst,11,2,30,,,,
18,-,Sussat!,Asapilooqisa!,-,18,4,,,,
19,up,Benjamin Hav,Første Dag (feat. Ella Augusta),30,8,13,,,,
20,up,Cat Janice,Dance You Outta My Head,56,16,2,,,,
21,-,Annika Aakjær,Gode Nyheder,-,2,3,,,,
22,-,Medina,Danser For Mig Selv,-,2,8,,,,
23,down,Gilli & Kesi,555,7,3,14,,,,
24,-,Pet Shop Boys,Loneliness (radio edit),-,24,1,,,,
25,-,Yung Filly,Grey,-,25,1,,,,
26,down,Kalaset,Tag Mig Som Jeg Er,15,2,10,,,,
27,-,Lena,Tarrileravit,-,27,1,,,,
28,-,Billy Joel,Turn the Lights Back On,-,24,1,,,,
29,up,The Minds Of 99,Under Din Sne,29,2,60,,,,
30,up,Malte Ebert & Svea S,Mindst Ondt,42,1,12,,,,
31,-,Freja Kirk,Hvad skal man kalde én som mig?,-,17,1,,,,
32,-,Ice Spice,Think U The Shit (Fart),-,32,1,,,,
33,-,Indila & BENNETT,Dernière danse (Techno Mix),-,33,1,,,,
34,down,Jack Harlow,Lovin On Me,17,5,11,,,,
35,-,Gobs,Livet Er Kort,-,16,1,,,,
36,-,Jonah Blacksmith,House On Fire,-,5,63,,,,
37,-,Jonah Blacksmith,Up,-,4,1,,,,
38,-,Zhang Zhe Han,No.1 Player,-,38,1,,,,
39,down,Dua Lipa,Houdini,8,5,12,,,,
40,-,Sannex,"Going Home (feat. Gottfrid Krantz, Fredrik Lundman)",-,40,1,,,,
41,-,Ed Sheeran,Shape of You,-,25,19,94,2020-01-05,94,2020-01-05
42,down,Alberte,Lyse Nætter,38,5,63,,,,
43,-,Nik & Jay,En Dag Tilbage,-,43,1,,,,
44,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),69,4,33,,,,
45,-,Sussat!,Akisuallaarnak!,-,45,1,,,,
46,-,Kaylee Bell,Small Town Friday Nights,-,46,1,,,,
47,down,Basim,Johnny,21,2,2,,,,
48,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",43,18,16,,,,
49,-,REPLIKA & Alonestar,Kongerige,-,49,1,,,,
50,-,Disco Gurls,First B a Woman (Extended Mix),-,50,1,,,,
51,-,Clara,Oh My God,-,5,36,,,,
52,-,Kajsa Vala & The Mukherjee Development,Have You Ever? (Been In Love),-,52,1,,,,
53,-,P!nk,TRUSTFALL,-,4,24,,,,
54,-,Disco Gurls,Your Body My Body (Extended Mix),-,54,1,,,,
55,-,U.S.A. for Africa,We Are the World,-,55,3,,,,
56,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,78,2,8,,,,
57,down,Emma Sehested Høeg,Aldrig Helt Nok,27,27,2,,,,
58,-,LeeHi,My Beloved,-,58,1,,,,
59,-,(G)I-DLE,Super Lady,-,59,1,,,,
60,-,Gobs,Svært At Elske Dig,-,60,1,,,,
61,-,Nik & Jay,Hot!,-,46,8,,,,
62,-,Charli XCX & Sam Smith,In The City,-,62,1,,,,
63,down,OK,Tamanna Matummat (feat. MPBeat),23,21,3,,,,
64,-,Ramin Djawadi,Light of the Seven,-,64,1,,,,
65,-,Gody Tennor,"Mukuchu (feat. Spoiler, Soundkraft & RanzScooby)",-,65,1,,,,
66,up,"cassö, RAYE & D-Block Europe",Prada (Extended),73,3,14,,,,
67,-,Jodle Birge,Rigtige Venner,-,67,1,,,,
68,-,Coldplay,Adventure of a Lifetime,-,68,1,,,,
69,-,Scarlet Pleasure,What a Life,-,1,116,,,,
70,-,Megan Thee Stallion,HISS,-,70,1,,,,
71,-,Robin Schulz & Topic,One By One (feat. Oaks),-,71,1,,,,
72,-,Daniela Alfinito,Einfach echt,-,72,1,,,,
73,-,Sofiloud,Spotlight,-,73,1,,,,
74,-,Yung Leo,Habit,-,74,1,,,,
75,-,Alec Benjamin,Pick Me,-,75,1,,,,
76,-,GhostMasters,People Play Games (Extended Mix),-,76,1,,,,
77,-,Ariana Grande,"yes, and?",-,11,3,,,,
78,down,Dua Lipa,Dance The Night,19,2,30,,,,
79,-,Manfred Mann's Earth Band,Blinded By the Light,-,79,1,,,,
80,-,Amorf & Kejoo Beats,Mystic,-,80,1,,,,
81,-,ANI,Jos puhutaan totta,-,81,1,,,,
82,-,Disco Gurls & The Soul Gang,Dejavu (Extended Mix),-,82,1,,,,
83,-,Jesper Jenset,"Ung, dum og lovende",-,83,1,,,,
84,-,GhostMasters,Streets Rhythm (Extended Mix),-,84,1,,,,
85,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,85,1,,,,
86,down,Livingston,Last Man Standing,18,18,2,,,,
87,-,Sussat!,Asaneruleraluttuinnarsinnaarpasippakkimmi,-,76,2,,,,
88,-,Joe L,"""Se""",-,88,1,,,,
89,-,Gobs,Ud Af Hovedet (feat. ICEKIID),-,89,1,,,,
90,-,Göran Folkestad,När ska du vara hemma i kväll,-,90,1,,,,
91,-,Block & Crown,Steppin in September,-,91,1,,,,
92,-,Coldplay,O (Hidden Track),-,31,2,,,,
93,down,Romy,She's On My Mind,31,9,15,,,,
94,-,Rydholm Säfsund,Seven Signs of Love,-,94,1,,,,
95,-,Richard Grey & Lissat,September Sun,-,95,1,,,,
96,-,Merro8,Intet Nyt (feat. Gilli),-,69,1,,,,
97,-,Vafadar,AZADI (feat. Jasmine Kara),-,97,1,,,,
98,-,Paul Parsons,Just Show Me the Way,-,98,1,,,,
99,-,Thor Farlov,Alt Det (feat. Noah Carter),-,5,1,,,,
100,-,Sara Bee,5 AM,-,100,1,,,,
