Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lukas Graham,Lie,2,1,0,,,,
3,up,Rasmus Seebach,Beautiful,6,3,0,,,,
4,up,Regard,Ride It,7,3,0,57,2019-10-06,13,2019-11-10
5,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
6,up,Maroon 5,Memories,20,1,0,36,2019-10-06,2,2019-11-17
7,down,Lady Gaga & Bradley Cooper,Shallow,5,5,0,25,2019-10-06,25,2019-10-06
8,up,Ed Sheeran,Beautiful People (feat. Khalid),19,8,0,13,2019-10-06,13,2019-10-06
9,down,Lady Gaga,Always Remember Us This Way,8,8,0,98,2019-10-13,90,2019-11-17
10,down,Rasmus Seebach,Lovesong,4,4,0,,,,
11,down,Kygo & Whitney Houston,Higher Love,9,6,0,22,2019-10-06,20,2019-10-13
12,up,Lewis Capaldi,Someone You Loved,17,4,0,4,2019-10-06,4,2019-10-06
13,down,Post Malone,Circles,11,5,0,2,2019-10-06,2,2019-10-06
14,up,Sam Feldt,Post Malone (feat. RANI),22,14,0,,,,
15,-,BTS,Make It Right (feat. Lauv),-,15,0,16,2019-10-20,16,2019-10-20
16,down,Jung,Hun Kommer Tilbage,12,12,0,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,13,0,21,2019-10-06,9,2019-10-13
18,down,Specktors & Nonsens,Unz Unz,14,13,0,,,,
19,up,Tessa,Ben,39,14,0,,,,
20,up,Billie Eilish,bad guy,21,3,0,5,2019-10-06,5,2019-10-06
21,down,NODE,Super Mario,18,18,0,,,,
22,down,MORTEN & Nik & Jay,Magnolia,10,8,0,,,,
23,up,Taylor Swift,Lover,33,23,0,38,2019-10-06,27,2019-11-03
24,down,Ed Sheeran & Justin Bieber,I Don't Care,13,6,0,31,2019-10-06,23,2019-11-17
25,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),27,18,0,,,,
26,down,Sam Smith,How Do You Sleep?,16,16,0,8,2019-10-06,6,2019-10-13
27,down,Branco & Gilli,London Town,24,23,0,,,,
28,-,Signe Svendsen & Michael Falch,Langsom Musik,-,28,0,,,,
29,up,Drew,Perfect Disaster,50,29,0,,,,
30,down,Harry Styles,Lights Up,23,23,0,19,2019-10-13,12,2019-10-20
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,16,0,55,2019-10-27,43,2019-11-03
32,-,Small Time Giants,Animal,-,32,0,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,8,0,87,2019-10-20,28,2019-12-08
34,up,Lord Siva & Vera,Oh My God,97,34,0,,,,
35,-,Alphabeat,I Don't Know What's Cool Anymore,-,11,0,,,,
36,up,Jonas Brothers,Only Human,90,30,0,42,2019-10-06,27,2019-11-03
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,30,0,40,2019-10-06,40,2019-10-06
38,-,Chris Isaak,Wicked Game (Remastered Version),-,25,0,,,,
39,up,Mabel,Don't Call Me Up,91,39,0,95,2019-10-13,95,2019-10-13
40,-,Shawn Mendes,If I Can't Have You,-,40,0,63,2019-10-06,63,2019-10-06
41,down,Miley Cyrus,Slide Away,26,16,0,98,2019-10-06,98,2019-10-06
42,down,NOAH,Alle Går I Stykker,35,35,0,,,,
43,down,Jung,Jeg Skal Nok Vente,28,3,0,,,,
44,-,Emil Lange,Langt Liv (feat. Benal),-,44,0,,,,
45,-,Eik Octobre,Take Me Somewhere Else,-,45,0,,,,
46,-,Franzi25,"Nein, Nein, Nein",-,23,0,,,,
47,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),55,43,0,,,,
48,-,Cher,Believe,-,47,0,,,,
49,down,Clara,Legend,41,28,0,,,,
50,-,Disturbed,The Sound of Silence,-,25,0,,,,
51,-,Katy Perry,Harleys in Hawaii,-,51,0,30,2019-10-20,30,2019-10-20
52,-,Emil Stabil,En Sang (feat. Gucci Mane),-,52,0,,,,
53,down,Niall Horan,Nice to Meet Ya,32,32,0,28,2019-10-06,28,2019-10-06
54,-,Cher,If I Could Turn Back Time,-,54,0,,,,
55,-,L.O.C.,99/19,-,55,0,,,,
56,up,Mads Langer,Eyes Closed,89,15,0,,,,
57,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,46,0,,,,
58,-,Gilli,Culo (feat. Branco),-,32,0,,,,
59,up,Gilli,Vai Amor,69,54,0,,,,
60,-,Queen,Bohemian Rhapsody,-,22,0,,,,
61,down,Kesi,BDK (feat. Gilli),38,38,0,,,,
62,up,Christopher,My Heart,83,62,0,,,,
63,down,The Minds Of 99,"1,2,3,4",46,29,0,,,,
64,-,Rasmus Lyberth,Pavani,-,64,0,,,,
65,down,Lukas Graham,Love Someone,48,35,0,,,,
66,-,Blur,Song 2,-,66,0,,,,
67,-,Air,La femme d'argent,-,67,0,,,,
68,-,Van Morrison,Dark Night of the Soul,-,68,0,,,,
69,-,Christopher,Real Life,-,64,0,,,,
70,down,Alphabeat,Shadows,67,25,0,,,,
71,-,Normani,Motivation,-,71,0,79,2019-10-06,77,2019-10-13
72,down,Zookeepers & Medina,Who Do You Love,63,63,0,,,,
73,-,BSO & David Ros,Take a Walk On the Wild Side,-,73,0,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,74,0,,,,
75,-,Jhené Aiko,Comfort Inn Ending (Freestyle),-,75,0,,,,
76,down,Dominic Fike,3 Nights,75,60,0,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,57,44,0,35,2019-10-06,2,2019-10-13
78,down,Volbeat,For Evigt (feat. Johan Olsen),37,1,0,,,,
79,-,Cher,Strong Enough,-,79,0,,,,
80,up,The Minds Of 99,Alle Skuffer Over Tid,94,18,0,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,24,0,7,2019-10-06,7,2019-10-06
82,down,Nicklas Sahl,Four Walls,61,10,0,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,83,0,,,,
84,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,1,0,43,2019-10-13,39,2019-11-10
85,-,Dermot Kennedy,Outnumbered,-,34,0,73,2019-10-20,73,2019-10-20
86,-,Flo Rida,Right Round (feat. Ke$ha),-,57,0,,,,
87,-,Andra Day,Rise Up,-,75,0,63,2020-04-05,63,2020-04-05
88,down,Ed Sheeran,Perfect,84,18,0,73,2019-10-06,58,2019-10-20
89,down,Lady Gaga,I'll Never Love Again (Extended Version),59,59,0,,,,
90,down,Jimilian & Fouli,Monte Carlo,40,40,0,,,,
91,-,AC/DC,Thunderstruck,-,17,0,70,2019-11-17,63,2019-12-08
92,-,One Two,Den Bedste Tid,-,50,0,,,,
93,-,Gulddreng,Guld Jul,-,35,0,,,,
94,down,Suspekt,Det Go'e,34,26,0,,,,
95,-,Armin van Buuren,Blah Blah Blah,-,57,0,,,,
96,-,Calum Scott,You Are the Reason,-,27,0,,,,
97,down,Clara,Crazy,31,31,0,,,,
98,-,Avicii,SOS (feat. Aloe Blacc),-,87,0,,,,
99,-,Imagine Dragons,Believer,-,36,0,,,,
100,down,Ava Max,So Am I,71,42,0,69,2019-10-06,69,2019-10-06
