Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,1,1,5,,,,
2,up,REDDI,The Show,19,2,3,,,,
3,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,31,,,,
4,down,The Minds Of 99,Under Din Sne,3,2,19,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,31,,,,
6,up,Josie Elinor & JACK WARREN,Let Me Go,47,6,2,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,4,23,,,,
8,up,Fuld Effekt,Rave Med De Hårde Drenge,59,8,2,,,,
9,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),15,5,7,,,,
10,up,Acraze,Do It To It (feat. Cherish),31,7,15,,,,
11,up,Saveus,Dark Vibrations,43,11,2,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),33,3,5,,,,
13,down,Latto,Big Energy,9,9,6,,,,
14,down,andreas odbjerg,i morgen er der også en dag,4,1,51,,,,
15,up,andreas odbjerg,hjem fra fabrikken,35,1,2,,,,
16,down,Curlingklubben & KATO,Rivejern Remix,12,12,2,,,,
17,down,R3HAB & Lukas Graham,Most People,16,4,15,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,1,2,,,,
19,down,Ed Sheeran,Shivers,10,2,27,,,,
20,down,Benson Boone,GHOST TOWN,7,2,11,,,,
21,-,Rammstein,Zeit,-,21,1,,,,
22,down,Gilli,Miami Vicer,11,8,7,,,,
23,up,CONF3SSIONS,Hallelujah,62,23,3,,,,
24,-,One Direction,What Makes You Beautiful,-,24,2,,,,
25,up,Lukas Graham,All Of It All,74,13,4,,,,
26,down,Gayle,abcdefu,13,4,16,,,,
27,-,Lasse Skriver,Budapest,-,2,3,,,,
28,-,Scarlet Pleasure,What a Life,-,1,70,,,,
29,up,Fireboy DML & Ed Sheeran,Peru,64,29,3,,,,
30,up,Morten Fillipsen,Happy Go Lucky,63,30,2,,,,
31,down,Glass Animals,Heat Waves,17,17,16,75,2021-02-28,71,2021-03-07
32,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,54,28,6,,,,
33,up,Doja Cat,Woman,92,30,10,,,,
34,-,Ivaana,Jamaica,-,13,5,,,,
35,up,Stine Bramsen,Mother Earth,82,35,2,,,,
36,down,Celtic Thunder,Toora Loora Lay,22,22,3,,,,
37,up,Ed Sheeran,Bad Habits,71,1,38,,,,
38,-,Sanne Salomonsen,Hjem,-,27,9,,,,
39,up,Adele,Easy On Me,39,1,21,,,,
40,-,George Ezra,Anyone For You,-,22,2,,,,
41,-,andreas odbjerg,føler mig selv 100,-,4,56,,,,
42,down,Gilli,Kender Ik' I Morgen,14,14,7,,,,
43,-,Eddie Skoller,En enkel sang om frihed,-,43,1,,,,
44,-,Troels Gustavsen,Tænd Et Lys,-,30,3,,,,
45,-,Sjl & Selina Gin,Milky Way,-,45,1,,,,
46,-,Lauren Spencer-Smith,Fingers Crossed,-,10,4,,,,
47,-,Ulige Numre,Frit Land,-,18,9,,,,
48,-,Jørgen Olsen,Fight for Freedom,-,48,1,,,,
49,-,Christopher,Leap Of Faith,-,3,32,,,,
50,-,Jessica Darrow,Surface Pressure,-,25,6,,,,
51,-,Mariina,Sineriapput,-,51,1,,,,
52,-,Adele,Rolling In the Deep,-,52,1,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,28,3,36,2020-02-16,36,2020-02-16
54,-,Joshua Hedley,Neon Blue,-,54,1,,,,
55,-,TV-2,Hele Verden Fra Forstanden,-,38,5,,,,
56,-,Annika Aakjær,T-shirt,-,14,5,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,58,87,2020-08-16,73,2020-09-27
58,-,Amanda Tenfjord,Die Together,-,51,1,,,,
59,down,HEDEGAARD & Yepha,Bliv Lykkelig,20,20,2,,,,
60,-,AC/DC,Highway to Hell,-,12,5,,,,
61,-,Tiësto,The Business,-,2,50,52,2021-01-03,18,2021-04-04
62,-,Brixx,Video Video,-,62,1,,,,
63,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,31,7,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,64,1,,,,
65,up,Juncker,Kommet For At Blive,83,46,3,,,,
66,-,Ivaana,Oqarfigilaarusukkumma,-,14,3,,,,
67,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,30,2,,,,
68,-,Jonah Blacksmith,Dreams,-,23,4,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,29,3,32,,,,
70,-,Pascal Letoublon,Friendships,-,34,13,,,,
71,-,Malik Lennert,Hajja,-,56,2,,,,
72,-,Lisa Moorish,Mr Friday Night,-,72,1,,,,
73,up,Farruko & Tiësto,Pepas (Tiësto Remix),94,9,12,,,,
74,-,Kazus,Aglatan Kafe (Remix),-,74,1,,,,
75,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,32,,,,
76,-,Rihanna,S&M,-,76,1,,,,
77,-,Olivia Rodrigo,good 4 u,-,35,17,,,,
78,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,41,4,,,,
79,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,98,19,14,,,,
80,-,Lil Nas X,THATS WHAT I WANT,-,21,10,,,,
81,-,Stromae,L’enfer,-,25,5,,,,
82,-,Marie Key,Landet,-,82,1,,,,
83,-,Alex Vargas,Police Bells & Church Sirens,-,2,7,,,,
84,-,Emil Lange,Skiferie,-,18,4,,,,
85,-,Alice Deejay,Better Off Alone,-,62,1,,,,
86,-,John Mcnicholl,Pardon My French,-,86,1,,,,
87,-,Bastille,Pompeii,-,87,1,,,,
88,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,18,2,,,,
89,-,Artigeardit & Kesi,Er Her,-,11,21,,,,
90,-,Safri Duo,Laarbasses (feat. Clark Anderson),-,90,1,,,,
91,-,Adele,Oh My God,-,26,3,,,,
92,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,92,1,,,,
93,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,83,2,,,,
94,down,Charlie Puth,Light Switch,51,18,3,,,,
95,-,Miriam Bryant,Black Car,-,95,1,,,,
96,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,47,,,,
97,-,Aqua,Barbie Girl,-,44,2,,,,
98,-,ICEKIID,K O L O,-,98,1,,,,
99,-,"Janine Jansen, Barry Wordsworth & Royal Philharmonic Orchestra","Swan Lake, Op. 20, Act III: Danse russe (Moderato)",-,99,1,,,,
100,down,MØ,New Moon,86,40,4,,,,
