Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Nea,Some Say,2,1,12,84,2020-03-01,84,2020-03-01
3,up,Carl Emil Petersen,Amager Forbrænding,3,3,7,,,,
4,up,Calby,Burnout,7,4,22,,,,
5,up,The Weeknd,In Your Eyes,9,1,6,41,2020-03-22,12,2020-03-29
6,up,Maroon 5,Memories,17,1,25,36,2019-10-06,2,2019-11-17
7,up,Jada,Nudes,12,1,5,,,,
8,-,Jung,"Blitz, Baby",-,2,14,,,,
9,down,Christopher,Ghost,6,1,15,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),37,4,25,97,2020-01-12,7,2020-05-10
11,up,Folkeklubben,Tranquebar (Søndag I April),19,11,2,,,,
12,up,Volbeat,For Evigt (feat. Johan Olsen),57,1,24,,,,
13,up,Lewis Capaldi,Before You Go,30,7,19,45,2019-11-24,10,2020-08-30
14,down,Tones and I,Dance Monkey,10,1,25,6,2019-10-06,1,2019-11-10
15,-,BIGPP,Laxed (Siren Beat),-,15,1,,,,
16,up,surf mesa,Ily,71,10,2,63,2020-04-19,18,2020-07-12
17,-,Kygo & Whitney Houston,Higher Love,-,6,23,22,2019-10-06,20,2019-10-13
18,up,Bob Dylan,I Contain Multitudes,25,18,2,,,,
19,down,Ava Max,Salt,4,2,17,91,2020-03-01,65,2020-04-19
20,up,Hjalmer,Verden I Farver,27,20,2,,,,
21,up,Doja Cat,Say So,29,12,8,100,2020-02-02,6,2020-05-03
22,down,Dua Lipa,Break My Heart,13,1,5,97,2020-03-29,5,2020-06-28
23,up,Ed Sheeran & Justin Bieber,I Don't Care,38,6,22,31,2019-10-06,23,2019-11-17
24,up,Lady Gaga & Bradley Cooper,Shallow,48,5,24,25,2019-10-06,25,2019-10-06
25,up,Lukas Graham,Lie,31,1,25,,,,
26,-,Jess Glynne,Hold My Hand,-,26,3,87,2020-04-05,87,2020-04-05
27,-,Branco & Gilli,La Danza,-,8,9,,,,
28,up,Vicetone & Tony Igy,Astronomia,55,6,3,99,2020-04-05,44,2020-04-12
29,down,Oh Land,I Miss One Week Ago,8,8,5,,,,
30,up,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),54,30,2,,,,
31,down,Dua Lipa,Physical,15,2,13,48,2020-02-02,15,2020-04-12
32,down,Specktors & Nonsens,Gutterne,22,4,13,,,,
33,-,Louise Dubiel,En kvinde i evig længsel,-,33,1,,,,
34,up,Medina,Større End Os,58,12,15,,,,
35,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,16,64,2019-12-01,52,2020-01-12
36,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),20,19,7,,,,
37,-,Powfu,Death Bed (feat. beabadoobee),-,37,4,100,2020-03-01,7,2020-04-26
38,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,8,,,,
39,-,MORTEN & Nik & Jay,Magnolia,-,8,18,,,,
40,up,Post Malone,Circles,80,5,24,2,2019-10-06,2,2019-10-06
41,down,Ulige Numre,Frit Land,18,18,3,,,,
42,down,Sam Smith,Track 11,28,28,2,37,2020-04-19,37,2020-04-19
43,down,Bob Dylan,Murder Most Foul,33,19,5,69,2020-03-29,69,2020-03-29
44,-,NODE,Bilen Skrider (feat. Orgi-E),-,44,1,,,,
45,down,Iva,Pinnersoq,39,39,3,,,,
46,-,Virgo Son,Dance,-,46,1,,,,
47,-,Halsey,You should be sad,-,47,3,74,2020-01-12,20,2020-02-16
48,-,House of Pain,Jump Around,-,48,1,,,,
49,-,The Minds Of 99,"Big City, Bright Lights",-,24,3,,,,
50,-,Phlake & Mercedes the Virus,Slip Away,-,24,2,,,,
51,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,51,1,,,,
52,down,Billie Eilish,everything i wanted,11,6,22,53,2019-11-17,3,2019-11-24
53,up,Ben E. King,Stand By Me,65,53,2,,,,
54,-,Queen,We Are the Champions,-,27,3,,,,
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,30,8,40,2019-10-06,40,2019-10-06
56,-,JOYRYDE,ON FIRE,-,56,1,,,,
57,-,John Tejada,Moving 909s (Plaid Remix),-,57,1,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,45,7,,,,
59,-,Iggy Pop,The Passenger,-,59,1,,,,
60,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,21,19,8,,,,
61,-,Gnags & Peter A.G.,Vilde Kaniner,-,61,1,,,,
62,-,Tessa,Ben,-,14,22,,,,
63,-,Bro,Sydpå,-,63,2,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,46,3,25,1,2019-10-06,1,2019-10-06
65,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,65,1,,,,
66,-,Otto Brandenburg,"Susanne, Birgitte Og Hanne",-,66,1,,,,
67,down,Justin Bieber,Intentions (feat. Quavo),35,17,12,35,2020-02-09,4,2020-04-05
68,-,Green Day,Wake Me Up When September Ends,-,68,1,,,,
69,-,R.E.M.,Losing My Religion,-,63,2,,,,
70,down,Dua Lipa,Don't Start Now,53,3,24,19,2019-11-03,3,2020-01-05
71,-,Jung,Jeg Skal Nok Vente,-,3,14,,,,
72,-,Rasmus Seebach,Øde Ø,-,21,3,,,,
73,-,Kanye West,Good Morning,-,31,3,,,,
74,-,Phlake & Mercedes the Virus,Baby Steps,-,18,11,,,,
75,-,Ava Max,Kings & Queens,-,7,5,80,2020-03-15,37,2020-09-27
76,-,The Beatles,Here Comes the Sun,-,76,1,,,,
77,-,Sam Smith,How Do You Sleep?,-,16,5,8,2019-10-06,6,2019-10-13
78,-,Alicia Keys,Underdog,-,50,2,69,2020-01-12,43,2020-03-29
79,down,Tessa,Så'n der,32,15,6,,,,
80,down,Pind,Indlæg,67,67,2,,,,
81,down,Jonas Brothers,What a Man Gotta Do,14,9,12,53,2020-01-19,21,2020-01-26
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,82,1,26,2019-10-06,26,2019-10-06
83,-,Justin Bieber,Yummy (Summer Walker Remix),-,83,1,,,,
84,-,Tana Mongeau,without you,-,84,1,,,,
85,down,Maddy,Island,24,19,4,,,,
86,-,Nicklas Sahl,Four Walls,-,10,10,,,,
87,-,Rasmus Seebach,Under Stjernerne På Himlen,-,51,1,,,,
88,-,Martin Jensen & Molow,Carry On,-,77,2,,,,
89,-,JELSBAK,My Inspiration (feat. Nargisse Meziani & Hitman Carl),-,89,1,,,,
90,-,Alesso,Midnight (feat. Liam Payne),-,90,1,,,,
91,-,Tessa,Okay,-,49,4,,,,
92,-,Kacey Musgraves,Merry Go 'Round,-,92,1,,,,
93,-,Sheryl Crow,All I Wanna Do,-,93,1,,,,
94,-,Lady Gaga,Stupid Love,-,9,7,28,2020-03-01,8,2020-03-08
95,-,Isak Danielson,Religion,-,95,1,,,,
96,down,Tiësto & Becky Hill,Nothing Really Matters,51,51,2,,,,
97,-,Fleshquartet & Elsa Håkansson,"Thicker Than Water (Theme from ""Thicker Than Water"")",-,97,1,,,,
98,-,Chicago,Make Me Smile (Steven Wilson Remix),-,98,1,,,,
99,-,John Powell & Hans Zimmer,Inner Peace,-,99,1,,,,
100,-,The Belonging Co,Zeal (feat. Henry Seeley),-,100,1,,,,
