Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,12,14,2020-08-23,12,2020-10-25
2,up,Jason Derulo,Take You Dancing,6,2,11,71,2020-08-23,16,2021-01-17
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,1,10,,,,
4,down,Victor Leksell,Svag,2,1,26,,,,
5,up,Lukas Graham,Share That Love (feat. G-Eazy),7,4,11,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),4,1,17,99,2020-07-26,16,2020-09-20
7,down,Lord Siva,Solhverv,5,1,19,,,,
8,up,Scarlet Pleasure,What a Life,16,1,6,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,3,14,,,,
10,down,The Weeknd,Blinding Lights,9,1,49,94,2019-12-01,1,2020-03-01
11,up,Sigurd Barrett,Pilfingerdansen (Remix),12,11,4,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,5,13,87,2020-08-16,73,2020-09-27
13,up,Drew Sycamore,I Wanna Be Dancing,35,2,3,,,,
14,up,Jimilian,Dejlig (feat. Fouli),29,14,3,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,20,36,2020-06-21,2,2020-08-09
16,up,24kGoldn,Mood (feat. iann dior),20,11,9,33,2020-08-23,1,2020-10-11
17,up,Troels Gustavsen,Knuste Hjerter,36,17,3,,,,
18,up,Fyr & Flamme,Menneskeforbruger,22,5,9,,,,
19,up,Topic,Breaking Me (feat. A7S),19,2,22,94,2020-03-01,8,2020-08-16
20,up,Jada,On Me,40,20,4,,,,
21,down,Sam Smith,Diamonds,10,10,4,51,2020-09-27,18,2020-11-15
22,down,Kesi,Blå Himmel (feat. Hans Philip),8,8,14,,,,
23,up,Harry Styles,Watermelon Sugar,48,4,22,85,2019-11-17,2,2020-08-23
24,up,BTS,Dynamite,24,3,11,96,2020-08-23,2,2020-08-30
25,down,Kygo & Tina Turner,What's Love Got to Do with It,15,2,16,83,2020-09-06,57,2020-09-20
26,up,Ariana Grande,positions,27,26,2,77,2020-10-25,1,2020-11-01
27,down,Justin Bieber & benny blanco,Lonely,18,18,3,6,2020-10-25,6,2020-10-25
28,down,Jada,Nudes,11,1,32,,,,
29,-,Mads Langer,Life In Stereo,-,29,9,,,,
30,-,Disturbed,The Sound of Silence,-,30,5,,,,
31,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,31,1,,,,
32,-,Dua Lipa & Angele,Fever,-,22,1,47,2020-11-15,47,2020-11-15
33,up,The Weeknd,In Your Eyes,56,1,33,41,2020-03-22,12,2020-03-29
34,up,Bruce Springsteen,One Minute You're Here,75,34,2,,,,
35,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",13,12,5,,,,
36,up,Keith Urban,One Too Many,46,23,7,,,,
37,-,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],-,37,1,,,,
38,-,Thor Farlov,Mansion,-,38,1,,,,
39,-,Soleima,Force of Nature,-,39,1,,,,
40,-,Emil Kruse,I Nat Er Det Nat (feat. Wads.png),-,40,1,,,,
41,-,Queen,Don't Stop Me Now,-,41,6,,,,
42,-,Skinz,Klassiker '96 (feat. Fouli),-,42,1,,,,
43,-,Basshunter,Boten Anna (Radio Edit),-,43,1,,,,
44,-,Dopha,The Game,-,28,2,,,,
45,up,Lady Gaga & Bradley Cooper,Shallow,49,5,38,25,2019-10-06,25,2019-10-06
46,-,アヴィーチー,Wake Me Up,-,38,2,,,,
47,-,Bruce Springsteen,I'll See You In My Dreams,-,47,1,,,,
48,-,L.O.C.,Frøken Escobar,-,48,1,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,2,81,2020-02-09,81,2020-02-09
50,-,James Arthur,Say You Won't Let Go,-,50,1,,,,
51,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,2,,,,
52,up,Kim Larsen & Kjukken,Pianomand,100,31,9,,,,
53,-,PSY,Gangnam Style,-,23,2,,,,
54,up,Christopher,Leap Of Faith,77,3,24,,,,
55,-,Medina,Kun for Mig (feat. Burhan G),-,22,1,,,,
56,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,35,1,,,,
57,-,ICEKIID,Errudumellahvad,-,12,18,,,,
58,-,Shaka Loveless,Tomgang,-,28,1,,,,
59,down,Jacob Dinesen,Now I Know,23,23,2,,,,
60,-,Fallulah,Out of It,-,29,1,,,,
61,-,Dizzy Mizz Lizzy,The Middle,-,23,1,,,,
62,-,Michel Teló,Ai Se Eu Te Pego,-,56,1,,,,
63,down,Calby,Burnout,41,4,49,,,,
64,-,Maddy,Keep Up,-,64,1,,,,
65,-,Meghan Trainor,My Kind Of Present,-,65,1,,,,
66,down,Scooter,Fck 2020,63,57,2,,,,
67,-,Medina,Vi To,-,36,1,,,,
68,-,Malte Ebert,Tired,-,68,1,,,,
69,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,21,2,,,,
70,-,DJ Lhasa,Giulia 2018 (Rudeejay & Da Brozz Psyedit),-,70,1,,,,
71,-,Derek Jerome,Name of Our God,-,71,1,,,,
72,-,Adele,Someone Like You,-,19,1,,,,
73,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,1,,,,
74,-,Albert West,Hello Goeiemoggel,-,74,1,,,,
75,-,Tiu,Ataasiuleratta,-,75,1,,,,
76,-,Tessa,Ben,-,14,40,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,34,3,23,75,2020-05-24,1,2020-05-31
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,1,,,,
79,-,Ingel,Swimming in Blue,-,79,1,,,,
80,down,Fleetwood Mac,Dreams,69,17,6,,,,
81,-,Aksglæde,Giv Lys Igen,-,12,1,,,,
82,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,82,1,,,,
83,-,Shaka Loveless,Ikke Mere Tid,-,41,2,,,,
84,-,Christian Balvig,Kom Nu (feat. When Saints Go Machine),-,60,1,,,,
85,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,85,1,,,,
86,-,Bruce Springsteen,Burnin' Train,-,86,1,,,,
87,-,Undertekst,Undertekst,-,87,1,,,,
88,-,Mathilde Falch,Solen Brænder,-,88,1,,,,
89,-,TOMORROW X TOGETHER,Blue Hour,-,89,1,,,,
90,down,Oh Land,Nær,32,3,7,,,,
91,-,Lady Gaga,Poker Face,-,64,3,,,,
92,-,The Speightstown Allstars,Beautiful Barbados (feat. Cliff Richard),-,92,1,,,,
93,-,Luke Combs,Forever After All,-,93,1,20,2020-11-01,20,2020-11-01
94,-,Rihanna,Only Girl (In the World),-,93,1,,,,
95,-,Halloween Allstars,The Boogieman,-,95,1,,,,
96,-,Gary Allan,Waste of a Whiskey Drink,-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,21,1,,,,
98,-,Bryan Adams,Run to You (Live),-,98,1,,,,
99,-,Greet Death,Do You Feel Nothing?,-,99,1,,,,
100,down,Tate McRae,you broke me first,58,16,4,81,2020-08-23,15,2020-11-15
