Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Volbeat,Wait A Minute My Girl,-,1,1,,,,
2,up,Scarlet Pleasure,What a Life,3,1,37,,,,
3,down,andreas odbjerg,i morgen er der også en dag,2,1,11,,,,
4,up,Drew Sycamore,45 Fahrenheit Girl,5,1,14,,,,
5,up,The Weeknd,Save Your Tears,8,1,26,80,2020-03-22,1,2021-03-21
6,up,KIDD,Buongiorno,14,3,9,,,,
7,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,7,1,,,,
8,down,Toornat,Qarlitit Piikkit,4,4,2,,,,
9,up,MØ,Live to Survive,31,8,2,,,,
10,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,2,1,,,,
11,up,Tiësto,The Business,11,2,32,52,2021-01-03,18,2021-04-04
12,-,Hinnarik Kammanilu,Iligdudi,-,12,1,,,,
13,down,Lord Siva,Stjernerne,9,8,21,,,,
14,down,Tones And I,Fly Away,12,3,20,,,,
15,up,The Kid LAROI,WITHOUT YOU,43,4,19,32,2020-12-13,12,2021-02-28
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,7,21,72,2021-03-07,18,2021-05-16
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,5,12,56,2021-03-21,1,2021-03-28
18,up,Ed Sheeran,Afterglow,73,2,24,18,2021-01-03,18,2021-01-03
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,7,7,76,2021-04-25,2,2021-05-02
20,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,3,19,99,2021-01-31,73,2021-03-07
21,down,BTS,Butter,1,1,3,,,,
22,down,Jada,I'm Back,20,11,7,,,,
23,down,Artigeardit & Kesi,Er Her,19,11,4,,,,
24,up,Benjamin Hav,Den Dejligste Boy,54,12,18,,,,
25,-,Suspekt,POPO (Lad Mig Se Den Igen),-,25,1,,,,
26,down,Lukas Graham,Happy For You,13,5,4,,,,
27,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,9,16,81,2021-02-28,39,2021-04-11
28,down,Fyr Og Flamme,Øve Os På Hinanden,10,1,17,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),26,2,8,,,,
30,-,Qulleq,Upernaanguara,-,30,1,,,,
31,up,Lord Siva,Solhverv,36,1,50,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,7,13,6,2021-03-14,2,2021-05-09
33,down,andreas odbjerg,føler mig selv 100,24,4,29,,,,
34,-,Copenhagen Drummers,Et Yndigt Land,-,34,1,,,,
35,up,Unknown,Re-Sepp-Ten,76,2,4,,,,
36,down,The Weeknd,Blinding Lights,21,1,80,94,2019-12-01,1,2020-03-01
37,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,33,1,,,,
38,-,John Mayer,Last Train Home,-,15,1,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),44,30,7,9,2021-04-18,1,2021-05-16
40,up,Dua Lipa,We're Good,62,21,9,25,2021-02-21,11,2021-04-25
41,up,BTS,Butter (Hotter Remix),45,41,2,,,,
42,up,Coldplay,Higher Power,71,16,5,46,2021-05-16,46,2021-05-16
43,up,Christopher,Fall So Hard,75,6,11,,,,
44,up,Volbeat,For Evigt (feat. Johan Olsen),91,1,69,,,,
45,up,Olivia Rodrigo,good 4 u,67,35,3,,,,
46,up,Kesi,Blå Himmel (feat. Hans Philip),90,8,24,,,,
47,-,Troels Gustavsen,Lykkelig Fortabt,-,13,6,,,,
48,-,Da Bartali Crew,"Sarfarsuaq (feat. Kimmernaq Kjeldsen, Karina Møller & hans-henrik suersaq poulsen)",-,34,1,,,,
49,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,49,1,,,,
50,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,23,1,,,,
51,-,Bro,Forunderligt,-,51,1,,,,
52,up,Scarlet Pleasure,Somebody Else,98,50,3,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),61,27,9,93,2020-10-25,3,2021-05-16
54,-,Søren Poppe,Danmarks Drenge,-,13,1,,,,
55,-,Pauline,Ny Og Næ,-,9,4,,,,
56,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),74,24,4,,,,
57,down,Måneskin,ZITTI E BUONI,6,6,3,,,,
58,-,Jason Derulo,Take You Dancing,-,2,27,71,2020-08-23,16,2021-01-17
59,-,Masked Wolf,Astronaut In The Ocean,-,31,8,60,2021-02-07,6,2021-04-04
60,-,EVERGLOW,FIRST,-,60,1,,,,
61,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,61,1,,,,
62,-,MAMAMOO,Where Are We Now,-,62,1,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),27,1,47,99,2020-07-26,16,2020-09-20
64,-,Sys Bjerre,Himlen,-,64,1,,,,
65,-,Imagine Dragons,Follow You,-,50,1,,,,
66,down,Harry Styles,Watermelon Sugar,34,4,33,85,2019-11-17,2,2020-08-23
67,-,Emma Nicoline,Hva Så Nu,-,67,1,,,,
68,-,Maroon 5,Memories,-,1,50,36,2019-10-06,2,2019-11-17
69,-,Alberte,Lyse Nætter,-,5,31,,,,
70,down,Majestic & Boney M.,Rasputin,53,42,2,,,,
71,down,Drew Sycamore,I Wanna Be Dancing,59,2,33,,,,
72,-,Gulddreng,Helt Sikker,-,1,1,,,,
73,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,47,7,89,2021-04-04,78,2021-04-11
74,-,MONSTA X,GAMBLER,-,74,1,,,,
75,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,75,1,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,54,2,,,,
77,down,Jung,To Timer I Træk,63,18,18,,,,
78,-,DMX,Party Up,-,78,2,,,,
79,-,Ude Af Kontrol,Jungle,-,79,1,,,,
80,-,Topic,Breaking Me (feat. A7S),-,2,33,94,2020-03-01,8,2020-08-16
81,-,Ava Max,Kings & Queens,-,7,41,80,2020-03-15,37,2020-09-27
82,-,Mooqqu,Panigaana,-,82,1,,,,
83,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,5,44,87,2020-08-16,73,2020-09-27
84,-,Lau Højen,Første Dag I Skolen (feat. Tina Dico),-,84,1,,,,
85,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,85,1,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,78,2,,,,
87,-,Imagine Dragons,Believer,-,36,3,,,,
88,down,Mads Langer,Hanging With You,22,12,9,,,,
89,down,"ATB, Topic & A7S",Your Love (9PM),16,10,20,89,2021-02-21,25,2021-04-04
90,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,8,15,96,2021-04-11,41,2021-05-16
91,-,JULIET,Broken Hearts Can't Talk,-,91,1,,,,
92,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,27,1,,,,
93,-,Dua Lipa,Don't Start Now,-,3,36,19,2019-11-03,3,2020-01-05
94,down,Fyr Og Flamme,Kamæleon,38,2,26,,,,
95,-,Carl Emil Petersen,Amager Forbrænding,-,3,37,,,,
96,-,Joey Moe,Hey Buster (Original Soundtrack),-,91,1,,,,
97,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,41,2,,,,
98,-,Rasmus Lyberth,Kuussuup Sinaani,-,58,2,,,,
99,-,Olivia Rodrigo,drivers license,-,1,18,1,2021-01-17,1,2021-01-17
100,down,"Joel Corry, RAYE & David Guetta",BED,82,23,5,90,2021-04-04,42,2021-04-18
