Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,6,,,,
2,down,Tobias Rahim,Mucki Bar,1,1,9,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,35,,,,
4,up,Harry Styles,As It Was,6,1,2,,,,
5,-,Ole Kristiansen,Qilaatinga,-,5,1,,,,
6,down,andreas odbjerg,hjem fra fabrikken,4,1,6,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,19,4,27,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),11,3,9,,,,
9,up,andreas odbjerg,i morgen er der også en dag,18,1,55,,,,
10,down,The Minds Of 99,Under Din Sne,7,2,23,,,,
11,-,Jonah Blacksmith,House On Fire,-,5,21,,,,
12,up,Dean Lewis,Half a Man,64,2,10,,,,
13,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,12,1,,,,
14,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,14,1,,,,
15,down,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),12,12,2,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,35,,,,
17,down,Ed Sheeran,Shivers,9,2,31,,,,
18,-,Dean Lewis,Be Alright,-,18,1,,,,
19,down,Lasse Skriver,Like It,5,5,3,,,,
20,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),17,5,11,,,,
21,-,Ole Kristiansen,Suersumik,-,21,1,,,,
22,-,Dean Lewis,Hurtless,-,9,1,,,,
23,up,Lauren Spencer-Smith,Fingers Crossed,25,10,8,,,,
24,-,andreas odbjerg,føler mig selv 100,-,4,58,,,,
25,-,Miles Guo,The Terminator Snow,-,25,1,,,,
26,up,Gilli,Kender Ik' I Morgen,50,14,11,,,,
27,-,BIGBANG,Still Life,-,27,1,,,,
28,down,Tiësto & Ava Max,The Motto,8,7,15,,,,
29,-,Meum Zel,Clingy,-,22,1,,,,
30,-,Nikolaj Lønstrup,Aqajannguummeqaanga (feat. Tutu),-,30,1,,,,
31,-,Mike Tramp,For Første Gang For Altid,-,31,1,,,,
32,-,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),-,15,1,,,,
33,-,Miles Guo,Chained Dream,-,33,1,,,,
34,-,Kári,Believer,-,34,1,,,,
35,down,Shawn Mendes,When You're Gone,23,18,2,,,,
36,-,The Weeknd,Sacrifice,-,36,5,,,,
37,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,8,45,96,2021-04-11,41,2021-05-16
38,up,R3HAB & Lukas Graham,Most People,41,4,19,,,,
39,up,Glass Animals,Heat Waves,98,17,20,75,2021-02-28,71,2021-03-07
40,-,Lukas Graham,All Of It All,-,13,6,,,,
41,up,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),90,14,7,,,,
42,down,Adele,Easy On Me,20,1,25,,,,
43,-,AC/DC,Thunderstruck,-,17,21,70,2019-11-17,63,2019-12-08
44,down,Scarlet Pleasure,What a Life,30,1,74,,,,
45,-,Malte Ebert,Hvor Blev Du Af?,-,20,3,,,,
46,-,Ed Sheeran,Perfect,-,18,30,73,2019-10-06,58,2019-10-20
47,-,Mark Tuan,Save Me,-,47,1,,,,
48,-,Rammstein,Zick Zack,-,48,1,,,,
49,down,Malik Lennert,Ingerlaffigilerpara,36,36,2,,,,
50,-,Alberte,Lyse Nætter,-,5,42,,,,
51,-,Apuu,Eqqaamaqaakkit Kammalaat,-,51,1,,,,
52,-,Helene Fischer,Everything I Do (Live),-,52,1,,,,
53,-,The Weeknd,Can't Feel My Face,-,53,4,,,,
54,-,Helene Fischer,The Rose (Live),-,54,1,,,,
55,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,55,2,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,1,62,99,2020-07-26,16,2020-09-20
57,-,RunFit,Heartbreak Anthem (124 BPM),-,57,1,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,51,5,,,,
59,-,The Minds Of 99,Hurtige Hænder,-,35,10,,,,
60,-,VV,Loveletting (7” Cut),-,60,1,,,,
61,-,Ed Sheeran,Overpass Graffiti,-,8,21,,,,
62,-,Calum Scott,You Are the Reason,-,27,10,,,,
63,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,63,3,,,,
64,down,Victor Leksell,Svag,16,1,60,,,,
65,up,Becky Hill & David Guetta,Remember,67,26,9,,,,
66,-,Rihanna,Pon de Replay,-,66,1,,,,
67,-,Tom Gaebel,Like a Samba,-,67,1,,,,
68,-,Jessie J,Domino,-,68,1,,,,
69,up,Fireboy DML & Ed Sheeran,Peru,79,29,6,,,,
70,-,Latto,Big Energy,-,9,9,,,,
71,up,Alesso & Katy Perry,When I'm Gone,85,16,5,,,,
72,-,Alvaro Estrella,Suave,-,72,1,,,,
73,down,Saveus,Dark Vibrations,46,11,6,,,,
74,down,Volbeat,For Evigt (feat. Johan Olsen),40,1,97,,,,
75,-,Panic! At the Disco,High Hopes,-,61,5,,,,
76,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,18,,,,
77,-,Cosmo's Midnight & Ruel,Down for You (Remix) [feat. RIMON] [feat. RIMON],-,77,1,,,,
78,-,Lauv,All 4 Nothing (I'm So In Love),-,78,1,,,,
79,-,Kalaset,Riv I Mit Hår,-,65,1,,,,
80,-,Kidd,Ik Lavet Penge,-,80,1,,,,
81,-,HEDEGAARD,INDUSTRY BABY (HEDEGAARD Remix),-,81,1,,,,
82,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,38,,,,
83,down,Benson Boone,GHOST TOWN,15,2,15,,,,
84,-,Sting,Russians (Guitar/Cello Version),-,84,1,,,,
85,-,Gnags,FUGL FØNIX (FRA SKODBORG) [Radio Edit],-,85,1,,,,
86,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,86,1,,,,
87,down,Gayle,abcdefu,14,4,20,,,,
88,-,Rikke Thomsen,Hunge Hjerte,-,88,1,,,,
89,-,Agnes Obel,Riverside,-,58,5,,,,
90,-,Baccara,"Yes Sir, I Can Boogie",-,90,1,,,,
91,down,Ed Sheeran,Bad Habits,70,1,42,,,,
92,-,Ed Sheeran,Shape of You,-,25,12,94,2020-01-05,94,2020-01-05
93,-,Jack Savoretti,You Don't Have To Say You Love Me / Io che non vivo senza te (Medley / Live At The Pool),-,93,1,,,,
94,-,Rascal Flatts,Life Is a Highway,-,33,3,,,,
95,-,Sanne Salomonsen,Hjem,-,27,11,,,,
96,down,Annika Aakjær,T-shirt,60,14,7,,,,
97,-,The Weeknd,Blinding Lights,-,1,105,94,2019-12-01,1,2020-03-01
98,-,Amy Macdonald,This Is the Life,-,75,1,,,,
99,-,50 Cent,In Da Club,-,67,4,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,26,3,36,,,,
