Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Dermot Kennedy,Kiss Me,10,2,12,,,,
3,up,George Ezra,Green Green Grass,5,2,34,,,,
4,down,Ganger,Elsker Dig For Evigt,2,2,16,,,,
5,down,Lukas Graham,Home Movies (feat. Mickey Guyton),3,3,10,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,15,4,3,,,,
7,up,D1MA,MOONLIGHT,8,4,4,,,,
8,-,Jens Kleist,Pakkaluaagami,-,6,1,,,,
9,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
10,up,Zara Larsson,Can't Tame Her,13,5,6,,,,
11,up,Clara,Oh My God,35,5,8,,,,
12,up,TopGunn,For Altid,34,12,7,,,,
13,-,Miles Guo,微风细雨 (feat. Q MAY),-,13,1,,,,
14,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,69,14,7,,,,
15,-,Tom MacDonald & John Rich,End of the World,-,15,1,,,,
16,-,Jimin,Like Crazy,-,16,1,,,,
17,up,Rema & Selena Gomez,Calm Down,24,4,14,,,,
18,down,Tobias Rahim,Flyvende Faduma,9,1,34,,,,
19,down,Rikka,Isigaarma (feat. Elvira Kuitse),4,2,8,,,,
20,down,Meghan Trainor,Made You Look,14,2,22,,,,
21,up,Jax Jones & Calum Scott,Whistle,43,21,2,,,,
22,down,Tobias Rahim,ALIVE ALIVE ALIVE,12,1,11,,,,
23,-,Najaaraq Fleischer,Blue,-,23,1,,,,
24,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,18,2,,,,
25,up,Ida Laurberg,Terrier,27,2,8,,,,
26,up,Miss Li,Hälsa Gud,28,22,2,,,,
27,-,Jimin,Like Crazy (English Version),-,27,1,,,,
28,down,Dean Lewis,How Do I Say Goodbye,17,5,20,,,,
29,-,Sarapura & Benja Murano,Flowers (Sarapura Remix) [Remix],-,29,1,,,,
30,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,22,11,,,,
31,-,Alexander Oscar,Why I Don't Cry,-,31,2,,,,
32,down,P!nk,Never Gonna Not Dance Again,20,3,21,,,,
33,-,Alberte,Lyse Nætter,-,5,54,,,,
34,-,The Weeknd,Blinding Lights,-,1,115,94,2019-12-01,1,2020-03-01
35,up,Carl Emil Petersen,Amager Forbrænding,46,3,44,,,,
36,down,Taylor Swift,All Of The Girls You Loved Before,23,23,2,,,,
37,-,Eva Cassidy,Autumn Leaves,-,37,1,,,,
38,-,Enok Poulsen,Sulersungaana,-,38,4,,,,
39,-,Fleetwood Mac,Everywhere,-,39,1,,,,
40,-,Nothing But Thieves,Welcome to the DCC,-,40,1,,,,
41,-,Jimin,Like Crazy (UK Garage Remix),-,31,1,,,,
42,-,Jimin,Like Crazy (Deep House Remix),-,42,1,,,,
43,up,Lamin,"Gode Dage, Gode Drinks",45,11,25,,,,
44,down,Harry Styles,As It Was,21,1,46,,,,
45,-,Skinz,ALFABET (ABC),-,38,1,,,,
46,down,Jimin,"Set Me Free, Pt. 2",6,6,2,,,,
47,up,andreas odbjerg,hjem fra fabrikken,47,1,50,,,,
48,-,Rune Rask & Ashibah,Feed Your Soul,-,48,1,,,,
49,-,Swan Lee,Love Will Keep You Warm (2023 Version),-,49,1,,,,
50,-,Jimin,Like Crazy (Instrumental),-,50,1,,,,
51,-,Nathan Evans,Wellerman,-,14,31,,,,
52,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),25,1,83,,,,
53,-,The Beatles,Here Comes the Sun (2019 Mix),-,32,10,,,,
54,-,Taylor Swift,Anti-Hero,-,9,17,,,,
55,up,Jonah Blacksmith,House On Fire,91,5,50,,,,
56,-,Seán Fahy,Stay the Night,-,56,1,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,31,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,17,,,,
59,-,Morgan St. Jean,Energy (Lucky Me),-,59,1,,,,
60,down,P!nk,TRUSTFALL,16,4,8,,,,
61,-,Ed Sheeran,Celestial,-,13,13,,,,
62,-,"Statik Selektah, Ghostface Killah & Raekwon",Unpredictable (feat. Inspectah Deck & Method Man),-,62,1,,,,
63,down,Malte Ebert,Kun Med Dig,32,1,23,,,,
64,-,Franko Arias,No Lloro Por Ti,-,64,1,,,,
65,-,Kalaset,Riv I Mit Hår,-,65,4,,,,
66,down,Niall Horan,Heaven,18,18,3,,,,
67,-,Iglė,Myli Nemyli,-,67,1,,,,
68,-,Nico Santos,Number 1,-,68,1,,,,
69,-,NMIXX,Love Me Like This,-,69,1,,,,
70,down,Loreen,Tattoo,42,1,4,,,,
71,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,1,32,,,,
72,-,レディー・ガガ,Bad Romance,-,52,3,,,,
73,-,Specktors,House Rap 2023,-,23,2,,,,
74,-,NMIXX,"Young, Dumb, Stupid",-,74,1,,,,
75,-,Eva Cassidy,Songbird,-,75,1,,,,
76,-,03 Greedo,Bacc Like I Never Left,-,76,1,,,,
77,-,Hardinger Band,Guld og Grønne Skove,-,77,1,,,,
78,-,NK,Душа,-,78,1,,,,
79,down,Tiësto & Tate McRae,10:35,37,2,15,,,,
80,-,Brian Tyler & Breton Vivian,Love Me Again,-,80,1,,,,
81,-,Anne Dorte Michelsen,"Det var de år, hvor vi var mest vrede",-,81,1,,,,
82,-,Brian Tyler & Breton Vivian,Dawn,-,82,1,,,,
83,-,Luca Giacco & Sarah Menescal,Shallow,-,83,1,,,,
84,-,Felix Cartal & Daya,Love You More,-,84,1,,,,
85,down,Lee Matthews,Irish Whiskey on the Shelf,74,20,3,,,,
86,-,Courtesy,Hearts,-,86,1,,,,
87,-,Blæst,Juice,-,6,40,,,,
88,-,Haddaway,What Is Love,-,48,2,,,,
89,-,Lainey Wilson,New Friends,-,25,3,,,,
90,-,dvsn,Hallucinations,-,90,1,,,,
91,-,Kenny Rogers,The Gambler,-,34,4,100,2020-03-22,100,2020-03-22
92,-,Depeche Mode,Ghosts Again,-,6,4,,,,
93,-,TopGunn,6 Liter,-,90,2,,,,
94,-,Tommy Flavour,Nakuja (feat. Marioo),-,94,1,,,,
95,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,95,1,,,,
96,-,HXI,help urself (REMIX),-,96,1,,,,
97,-,Lana Del Rey,A&W,-,78,1,,,,
98,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,98,1,,,,
99,-,Taylor Swift,Eyes Open (Taylor's Version),-,99,1,,,,
100,-,Yotto & SØNIN,Let You Go (feat. AunA),-,100,1,,,,
