Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,17,,,,
2,up,D1MA,I KNOW,12,2,13,,,,
3,up,Doja Cat,Paint The Town Red,5,3,4,,,,
4,down,Gobs,Tak For Sidst,2,2,16,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada (Extended),3,3,4,,,,
6,-,Juuditta,Uffa Naammattoq,-,6,1,,,,
7,up,Dua Lipa,Dance The Night,7,2,16,,,,
8,-,Malik Boassen,Paasisinnaanngilakkit (feat. Carsten Sørensen),-,8,1,,,,
9,-,Roger Whittaker,I Don't Believe In If Anymore,-,9,1,,,,
10,-,Miley Cyrus,Used To Be Young,-,7,4,,,,
11,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),51,1,107,,,,
12,-,Roger Whittaker,The Last Farewell,-,12,1,,,,
13,-,Pil,Dronning Af Månen,-,1,30,,,,
14,up,Rema & Selena Gomez,Calm Down,23,4,31,,,,
15,-,Qinngorneq,Allamik Naalagaqanngilaq,-,14,1,,,,
16,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),8,4,20,,,,
17,up,Uro,Føles Godt (feat. Mekdes),26,2,13,,,,
18,-,Loreen,Tattoo,-,1,24,,,,
19,-,Luke Combs,Honky Tonk Highway,-,19,3,,,,
20,-,Kylie Minogue,Padam Padam,-,15,5,,,,
21,-,Sam Evian,Life Go Low,-,21,1,,,,
22,-,"cassö, RAYE & D-Block Europe",Prada,-,5,3,,,,
23,-,Duran Duran,BLACK MOONLIGHT,-,23,1,,,,
24,-,Scarlet Pleasure,What a Life,-,1,113,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),61,13,8,,,,
26,down,Romy,She's On My Mind,16,9,2,,,,
27,up,Tobias Rahim,Flyvende Faduma,32,1,59,,,,
28,-,Scarlet Pleasure,SUMMERTIME,-,13,6,,,,
29,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,4,,,,
30,-,andreas odbjerg,i morgen er der også en dag,-,1,104,,,,
31,-,Take That,Windows,-,31,1,,,,
32,-,Strive to Be,If You Believe (feat. Patch Crowe),-,32,3,,,,
33,up,Sia,Unstoppable,50,8,53,81,2019-11-10,81,2019-11-10
34,-,Richard Marx,Same Heartbreak Different Day,-,34,3,,,,
35,-,Roger Whittaker,Mexican Whistler,-,35,1,,,,
36,down,Tobias Rahim,Vi 1,4,1,17,,,,
37,-,Jonas Erinarsortullu,"Pilluarneq Pilluaammik (feat. Erneeraq, Linda & Tuperna)",-,37,2,,,,
38,-,blink-182,ONE MORE TIME,-,38,1,,,,
39,down,Dean Lewis,How Do I Say Goodbye,20,5,35,,,,
40,-,Special D.,You (2023 Extended Mix),-,40,1,,,,
41,up,Coldplay X BTS,My Universe,78,5,28,,,,
42,up,Chris Stapleton,Tennessee Whiskey,45,35,5,,,,
43,-,blink-182,MORE THAN YOU KNOW,-,43,1,,,,
44,up,Aqua,Barbie Girl,58,44,6,,,,
45,-,En Vogue,Free Your Mind,-,45,1,,,,
46,down,Sauwestari,Uerisimaartitaaneq,29,29,6,,,,
47,down,Blæst,Videre,22,18,5,,,,
48,-,Caro Emerald,Wake up Romeo,-,48,1,,,,
49,-,Troye Sivan,Got Me Started,-,49,1,,,,
50,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,12,,,,
51,-,Tobias Rahim,Mucki Bar,-,1,64,,,,
52,-,Justin Timberlake,Rock Your Body,-,52,1,,,,
53,-,Calvin Harris & Sam Smith,Desire,-,7,7,,,,
54,-,Tate McRae,greedy,-,8,1,,,,
55,-,Inneruulat,Inunnguugami,-,40,1,,,,
56,-,Olivia Rodrigo,vampire,-,25,6,,,,
57,-,Ole Kristiansen,Uummatinga,-,39,5,,,,
58,-,Beyoncé,Love On Top,-,58,1,,,,
59,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,12,3,,,,
60,down,Mitchell Tenpenny,My Next Sad Song,42,5,4,,,,
61,-,Jonah Blacksmith,House On Fire,-,5,62,,,,
62,-,Haddaway,What Is Love,-,48,4,,,,
63,-,Saint Clara,Progress,-,5,2,,,,
64,up,Diddy,Moments (feat. Justin Bieber),75,64,2,,,,
65,-,Jacob Haugaard,Hammer Hammer Fedt,-,65,2,,,,
66,-,Roger Whittaker,Streets of London (Bonus Track),-,66,1,,,,
67,-,Roger Whittaker,Albany (English Version),-,67,1,,,,
68,-,Spice Girls,Wannabe (Radio Edit),-,51,2,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,69,1,,,,
70,up,Sussat!,Asapilooqisa!,88,18,2,,,,
71,-,andreas odbjerg,hjem fra fabrikken,-,1,62,,,,
72,-,Conor Maynard,You Broke Me First,-,72,1,,,,
73,-,The Manhattans,Kiss and Say Goodbye,-,73,1,,,,
74,-,Zar Paulo,Tæt På Paradis,-,74,2,,,,
75,-,"Pandhora, Youssef Meksi & Cafe De Anatolia",Tataouine,-,75,1,,,,
76,-,Kip Moore,Kinda Bar,-,29,2,,,,
77,-,George Ezra,Green Green Grass,-,2,41,,,,
78,down,Lukas Graham,Home Movies (feat. Mickey Guyton),21,3,23,,,,
79,-,BIG Naughty,Vancouver 2,-,79,1,,,,
80,-,Cody Johnson,Monday Morning Merle,-,80,1,,,,
81,-,Marcus.wav,Måske ta'r jeg fejl,-,81,1,,,,
82,-,TV-2,Alt Hvad Hun Ville Var At Danse,-,42,1,,,,
83,-,Lorena Santos,El Merengue (Respuesta),-,83,1,,,,
84,-,Jake Isaac,Still Have You,-,84,1,,,,
85,-,Dave & Central Cee,Sprinter,-,46,4,,,,
86,-,Simon Lynge,Perpetual Now,-,86,1,,,,
87,-,TERRACE MARTIN & アレックス・アイズレー,Paradise,-,87,1,,,,
88,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,33,,,,
89,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,41,,,,
90,-,Motivational Quotes & Katrine Stochholm,Behind the Blinds,-,90,1,,,,
91,-,Abby Anderson,The Reason I Stay,-,91,1,,,,
92,-,Indila,Tourner dans le vide,-,92,1,,,,
93,-,TEMPEST,Vroom Vroom,-,93,1,,,,
94,down,Ed Sheeran,Eyes Closed,49,2,25,,,,
95,down,"Earth, Wind & Fire",September,90,64,7,,,,
96,-,Abby Anderson,Ain't Gone Yet,-,96,1,,,,
97,-,D1MA,MOONLIGHT,-,4,27,,,,
98,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,98,1,,,,
99,-,"Spencer Brown, Wilt Claybourne & レディスミス・ブラック・マンバーゾ",Awu Wemadoda (Extended Club Mix),-,99,1,,,,
100,-,Hannes,Stockholmsvy (feat. Waterbaby),-,50,3,,,,
