Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,2,,,,
2,up,Basim,Johnny,21,2,5,,,,
3,up,Saba,SAND,23,3,3,,,,
4,up,Kygo & Ava Max,Whatever,7,2,6,,,,
5,up,Thor Farlov,Alt Det (feat. Noah Carter),16,5,3,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
7,down,NIKKU,Tarrileravit (Alternative Version),4,1,4,,,,
8,down,Teddy Swims,Lose Control,5,2,6,,,,
9,up,Mumle,Det Modsatte,9,1,22,,,,
10,down,andreas odbjerg,benny,6,1,6,,,,
11,up,Janus Wiberg,I Need Your Love,32,11,4,,,,
12,-,Tobias Rahim,Bellevue (feat. D1MA),-,2,1,,,,
13,up,Jonah Blacksmith,In Favor Of You (Fra Toppen Af Poppen),96,13,2,,,,
14,down,Jonah Blacksmith,Up,11,4,3,,,,
15,-,Benson Boone,Beautiful Things,-,9,2,,,,
16,up,Gobs,Livet Er Kort,29,16,3,,,,
17,-,Rasmus Seebach,Mord På Dansegulvet,-,9,1,,,,
18,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,18,1,,,,
19,down,Malte Ebert & Svea S,Mindst Ondt,18,1,15,,,,
20,down,Gobs,Tak For Sidst,8,2,33,,,,
21,-,Guldimund,Halskæde,-,21,3,,,,
22,up,Dua Lipa,Houdini,28,5,15,,,,
23,down,Jonah Blacksmith,Tusind Stykker (Fra Toppen Af Poppen),3,3,3,,,,
24,-,Martin Jensen,Superstar,-,24,1,,,,
25,-,RoseeLu,Real Love,-,25,1,,,,
26,down,Uro,Godthåbsvej,22,4,14,,,,
27,up,Artigeardit & Lamin,Sent,78,5,6,,,,
28,-,Jonah Blacksmith,House On Fire,-,5,65,,,,
29,up,Lars Lilholt Band,Må din vej gå dig i møde,37,29,3,,,,
30,-,Justin Timberlake,Drown,-,30,1,,,,
31,-,BTS,FAKE LOVE,-,31,1,,,,
32,down,Justin Timberlake,Selfish,30,7,5,,,,
33,down,Baloosh,Danser Med Dæmoner (feat. OMAR),12,4,15,,,,
34,up,Kalaset,Tag Mig Som Jeg Er,39,2,13,,,,
35,-,"cassö, RAYE & D-Block Europe",Prada,-,5,16,,,,
36,-,Miley Cyrus,Flowers,-,1,45,,,,
37,down,Gobs,Frie Fugle (feat. Hjalmer),36,4,18,,,,
38,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,2,10,,,,
39,down,Kanye West & Ty Dolla $ign,Carnival,14,14,2,,,,
40,-,Annika Aakjær,Gode Nyheder,-,2,5,,,,
41,up,Paul Russell,Lil Boo Thang,80,26,4,,,,
42,down,j-hope,Daydream,40,40,2,,,,
43,down,j-hope,Airplane,42,42,2,,,,
44,-,DuBeats & Bondar,From Our House,-,44,1,,,,
45,-,Tate McRae,greedy,-,8,14,,,,
46,-,Naya,Stop!,-,24,1,,,,
47,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,14,,,,
48,down,Aura Dione,Mirrorball Of Hope,47,25,3,,,,
49,up,Blæst,Disko i KBH,56,4,18,,,,
50,-,Trine Therkelsen,Malaga,-,50,1,,,,
51,up,Billy Joel,Turn the Lights Back On,54,24,4,,,,
52,-,Bikstok Røgsystem,Fabrik,-,52,1,,,,
53,up,Benjamin Hav,Første Dag (feat. Ella Augusta),66,8,15,,,,
54,-,Keith Urban,Straight Line,-,43,1,,,,
55,-,Imapla00,Tusagassiutit,-,55,1,,,,
56,-,Peand-eL,Aappaluttoq,-,56,1,,,,
57,-,ASTRO,Circles,-,57,1,,,,
58,-,Thomas,Jeg Er En Gamer,-,3,1,,,,
59,-,Lykke Li,I Follow Rivers (The Magician Remix),-,59,2,,,,
60,-,La Energía Norteña,"Friends in Low Places (feat. Robert Ray, Clay Hollis & Jerry DeLeon & Southbound)",-,60,1,,,,
61,-,P!nk,TRUSTFALL,-,4,25,,,,
62,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,129,,,,
63,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,4,8,,,,
64,-,Olivia Rodrigo,vampire,-,25,9,,,,
65,-,Fiction (RS),Slavic Sensation,-,65,1,,,,
66,-,Bartholdy Quintet,"Intermezzo in D Minor, WAB 113",-,66,1,,,,
67,-,Dopha,Feels Like Home (Fra Toppen Af Poppen),-,67,1,,,,
68,-,Søren Huss,Et Hav Af Udstrakte Hænder,-,68,1,,,,
69,-,Dua Lipa,Dance The Night,-,2,32,,,,
70,-,Uro,Føles Godt (feat. Mekdes),-,2,28,,,,
71,-,Mekdes,Du Er Det Værd (Live Session),-,39,2,,,,
72,-,Crazy Frog,Axel F (Radio Edit),-,30,1,,,,
73,-,Amazingblaze & Sirmeloo,Savage Mode (Belocca Remix),-,73,1,,,,
74,up,Jason Derulo & Michael Bublé,Spicy Margarita,79,67,3,,,,
75,-,Mark Knopfler,Ahead Of The Game,-,75,1,,,,
76,-,EPICX,Canon (Orginal Mix),-,76,1,,,,
77,-,Ikoliks,Get That Feeling,-,77,1,,,,
78,down,Hjalmer,Aldrig Alene,31,7,4,,,,
79,-,Stone,Taqqamani (feat. Siiva),-,79,1,,,,
80,down,Dopha,Forårsdag,19,19,2,,,,
81,-,Mauro Somm,At the Party,-,81,1,,,,
82,-,Marty Stuart,Don't Be Cruel (To a Heart That's True),-,75,1,,,,
83,down,Gilli & Kesi,555,68,3,17,,,,
84,-,Daler Mehndi,Tunak Tunak Tun,-,84,2,,,,
85,-,Switch Disco,REACT,-,9,9,,,,
86,-,iB101,Shake It,-,86,1,,,,
87,-,ADI & Eva Timush,Un pic,-,87,1,,,,
88,-,Regard & Raye,Secrets,-,9,21,84,2020-06-14,62,2020-06-28
89,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,89,1,,,,
90,-,Natalie Beridze,In shredded wood,-,90,1,,,,
91,-,Emma Winther,Brændt,-,67,2,,,,
92,-,Tomba,Nasiffik (2005),-,29,3,,,,
93,down,Beyoncé,16 CARRIAGES,13,13,2,,,,
94,-,"Mitch B., FabioEsse, Marcello Mazzoli & Martina Feeniks",Play That Funky Music,-,94,1,,,,
95,-,"Denis Matsuev, St Petersburg Philharmonic Orchestra & Yuri Temirkanov","Concerto for Piano No. 1 in B Flat Minor, Op. 23: II. Andantino semplice",-,95,1,,,,
96,down,Medina,Danser For Mig Selv,83,2,11,,,,
97,-,John Mcnicholl,This Ole House / Rockin' Robin / Crazy Little Thing Called Love,-,97,1,,,,
98,-,Christopher Warren-Green & Philharmonic Orchestra,"Serenade for Winds in D Minor, Op. 44, B. 77: IV. Finale. Allegro molto",-,98,1,,,,
99,down,Område 69,Varm,48,12,9,,,,
100,-,Halid Bešlić,Taman je - Live,-,100,1,,,,
