Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pil,Dronning Af Månen,6,1,44,,,,
2,-,Kalaset,Tag Mig Som Jeg Er,-,2,8,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,down,Mumle,Det Modsatte,1,1,17,,,,
5,up,Carpark North,If I Were Your King,52,5,5,,,,
6,-,andreas odbjerg,benny,-,1,1,,,,
7,down,Blæst,Disko i KBH,4,4,13,,,,
8,-,Kygo & Ava Max,Whatever,-,2,1,,,,
9,up,Jack Harlow,Lovin On Me,9,5,9,,,,
10,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,5,1,34,,,,
11,-,Artigeardit & Lamin,Sent,-,5,1,,,,
12,-,"Marshmello, P!nk & Sting",Dreaming,-,12,4,,,,
13,up,Cyril,Stumblin' In,37,10,5,,,,
14,down,Område 69,Varm,12,12,4,,,,
15,down,Dua Lipa,Houdini,14,5,10,,,,
16,up,Uro,Godthåbsvej,90,4,9,,,,
17,down,Scarlet Pleasure,What a Life,16,1,115,,,,
18,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,2,5,,,,
19,up,Svea S,Dansevise,20,10,4,,,,
20,down,Ariana Grande,"yes, and?",11,11,2,,,,
21,-,OK,Tamanna Matummat (feat. MPBeat),-,21,1,,,,
22,down,Baloosh,Danser Med Dæmoner (feat. OMAR),19,4,10,,,,
23,-,BTS,Danger,-,23,1,,,,
24,-,Taylor Swift,Cruel Summer,-,15,4,,,,
25,-,ZERB,Mwaki,-,25,1,,,,
26,-,Loren Allred,Never Enough,-,26,1,,,,
27,-,Lis Sørensen,Verden I Farver,-,27,3,,,,
28,-,Coldplay,A Sky Full of Stars,-,14,11,,,,
29,-,Saybia,I Surrender,-,20,2,,,,
30,down,D1MA,I KNOW,28,2,29,,,,
31,-,aimée,"Sukkulaaq (feat. Rico Olsen, Qillaq Samuelsen, John Zeeb & Oskar Egede Berthelsen)",-,31,1,,,,
32,-,Tobias Rahim,Vi 1,-,1,26,,,,
33,down,Gilli & Kesi,555,25,3,12,,,,
34,-,Emil Lange & Område 69,"Lange, Lange, Lange",-,34,1,,,,
35,-,Coldplay,Yellow,-,31,2,,,,
36,down,Safri Duo,Played-A-Live (The Bongo Song),27,27,10,,,,
37,-,Eivør,Trøllabundin,-,37,1,,,,
38,-,Jahin Music,Your Phone Linging,-,38,2,,,,
39,-,Anne Wilson & Hillary Scott,Mamas,-,39,4,,,,
40,down,Hjalmer,Aldrig Alene,7,7,2,,,,
41,-,Ude Af Kontrol,Snehvide Med De 7 Små Poser,-,41,1,,,,
42,-,Gudmund Larsen,Harri Hav Takk,-,42,1,,,,
43,-,Lil Nas X,J CHRIST,-,43,1,,,,
44,-,DJ Ötzi,Sweet Caroline (Single Version),-,43,10,,,,
45,up,Nahome,Jordbær,49,13,3,,,,
46,-,Livingston,Traitor,-,46,1,,,,
47,-,Ramon & Hver gang vi møtes,wow,-,47,1,,,,
48,-,William Michael Morgan,In Walked You,-,26,1,,,,
49,down,Benjamin Hav,Første Dag (feat. Ella Augusta),23,8,11,,,,
50,-,Teddy Swims,Lose Control,-,2,1,,,,
51,-,Alessandra,Narcissist,-,51,1,,,,
52,-,Terrian,"Honestly, We Just Need Jesus",-,52,1,,,,
53,-,Moncrieff,Want You More,-,53,1,,,,
54,-,Ukendt Kunstner,Uden Dig,-,8,21,,,,
55,-,Sevdaliza & Grimes,Nothing Lasts Forever,-,55,1,,,,
56,-,The Circle Jerks,Live Fast Die Young,-,56,1,,,,
57,-,BTS,Just One Day,-,57,1,,,,
58,-,LEE JUNHO,When we meet again,-,58,1,,,,
59,-,Ofri Flint,Everywhere,-,59,1,,,,
60,-,Sira Jovina,Guld Værd,-,60,1,,,,
61,down,"The Weeknd, Playboi Carti & Madonna",Popular,33,25,5,,,,
62,-,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,-,62,1,,,,
63,-,Yours Truly,Call My Name,-,63,1,,,,
64,-,GMG,Graffiti,-,64,1,,,,
65,-,Iggi Kelly,Heard It All,-,65,1,,,,
66,-,Joe Stamm Band,Your Garden,-,66,1,,,,
67,-,Akash Das,Somewhere Only We Know,-,67,1,,,,
68,-,LEGATO,I'll Never Forget You (Extended Mix),-,68,1,,,,
69,-,RAYE,Oscar Winning Tears. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,69,1,,,,
70,-,Pay,Passport (feat. Stepz),-,70,1,,,,
71,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,71,1,,,,
72,-,Melanie Dyer,Honeymoonin',-,72,1,,,,
73,-,Toxic Hearts,Forever Is Never Enough (Remix),-,73,1,,,,
74,-,Yosra,C'est Nous La Tunisie,-,74,1,,,,
75,-,A-f-a-r & Acid Pauli,Vervain (Acid Pauli's Silence Dub Remix),-,75,1,,,,
76,-,Nuka Alice,Ammaassissut (feat. Flowing Chords),-,76,1,,,,
77,-,YouNotUs & Kelvyn Colt,Empire,-,77,1,,,,
78,-,Rinzen,Signal,-,78,1,,,,
79,-,Dimitri K. & Act Of Madness,Stop de Boot,-,79,1,,,,
80,-,COTERIE,Slice of Heaven (feat. Dave Dobbyn),-,80,1,,,,
81,-,Katya Lel,Я по тебе скучаю (DJ Катя Гусева Remix),-,81,1,,,,
82,-,"Nuka Alice, Francesco Sacchini & Flowing Chords",Qangattarsaa,-,82,1,,,,
83,-,Nifra & Leo Reyes,Humanoids (Extended Mix),-,83,1,,,,
84,-,Max Greger,"Fussball ist unser Leben / Er steht im Tor / So ein Tag, so wunderschön wie heute (Medley)",-,84,1,,,,
85,-,IVE & Saweetie,All Night,-,85,1,,,,
86,-,María José Llergo,LUCHA,-,86,1,,,,
87,-,Yosra,Nejma w Hlel,-,87,1,,,,
88,-,Gobs,Tak For Sidst,-,2,28,,,,
89,-,Steven Wilson,Inclination (Ewan Pearson Remix),-,89,1,,,,
90,-,Victor Ray,Popcorn and a Smoothie,-,90,1,,,,
91,-,Max Greger,World Cup Fanfare,-,91,1,,,,
92,-,Matti Caspi & Participants of 'Erez Tropit Yafa',ארץ טרופית יפה,-,92,1,,,,
93,-,Phil Campbell and the Bastard Sons,Strike The Match,-,93,1,,,,
94,-,ADHD,Pizza,-,70,3,,,,
95,-,Haptik & EllaVie,Cacao (Mose Remix),-,95,1,,,,
96,-,Josh Turner,Santa Claus Is Comin' To Town,-,96,1,,,,
97,-,PornoPer,Snask,-,97,1,,,,
98,-,Vargskelethor,Tekkno Pidgeon,-,98,1,,,,
99,-,ロベン・フォード,FOOL'S PARADISE,-,99,1,,,,
100,-,Tatia,Ramsons,-,100,1,,,,
