Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,50,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,6,1,9,,,,
3,up,Jacob Haugaard,Vingegaard,51,3,2,,,,
4,down,George Ezra,Green Green Grass,2,2,12,,,,
5,up,Tobias Rahim,Mucki Bar,9,1,24,,,,
6,-,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),-,6,1,,,,
7,down,Rasmus Seebach,Livstegn,4,1,10,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,12,,,,
9,-,Siissisoq,Qinngorpaatit,-,9,1,,,,
10,up,Tessa,Engangspik,12,9,3,,,,
11,down,andreas odbjerg,hjem fra fabrikken,5,1,21,,,,
12,down,Harry Styles,As It Was,10,1,17,,,,
13,up,Medina,Som Stjernerne,21,11,8,,,,
14,down,andreas odbjerg,i morgen er der også en dag,8,1,69,,,,
15,up,Harry Styles,Late Night Talking,17,15,7,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),7,3,9,,,,
17,up,Beyoncé,BREAK MY SOUL,23,5,6,,,,
18,up,Shawn Mendes,When You're Gone,87,18,11,,,,
19,down,Andachan,Kisivit (feat. Tûtu),14,2,12,,,,
20,up,Jax Jones,Where Did You Go? (feat. MNEK),20,3,24,,,,
21,up,Imanbek & BYOR,Belly Dancer,80,9,7,,,,
22,-,Tony,Atuarpakka (feat. Tûtu),-,22,1,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,21,,,,
24,down,The Minds Of 99,Under Din Sne,13,2,38,,,,
25,down,D1MA,DRØM MIG VÆK,16,8,15,,,,
26,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,20,2,,,,
27,-,Rnbstylerz,Like Wooh Wooh,-,27,1,,,,
28,up,Tobias Rahim,Når Mænd Græder,93,8,12,,,,
29,-,Curlingklubben,Vi Kan Godt Li' Bajer,-,29,1,,,,
30,-,Ed Sheeran,Bad Habits,-,1,49,,,,
31,up,James Hype & Miggy Dela Rosa,Ferrari,76,9,7,,,,
32,-,Sash!,Ecuador (Radio Edit),-,32,1,,,,
33,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,41,,,,
34,-,Kesi,Skør For Dig (feat. Jada),-,13,4,,,,
35,-,Central Cee,Doja,-,27,1,,,,
36,down,Tove Lo,No One Dies From Love,25,20,8,,,,
37,-,The Minds Of 99,Emil,-,5,30,,,,
38,-,GMG,Bar La Hende Drik,-,29,3,,,,
39,down,Cornelia Jakobs,Hold Me Closer,28,1,11,,,,
40,down,Ed Sheeran,Shivers,15,2,44,,,,
41,-,Ameli Dot,Hanging With Myself,-,30,3,,,,
42,up,Volbeat,For Evigt (feat. Johan Olsen),44,1,106,,,,
43,-,DJ Ötzi,Sweet Caroline (Single Version),-,43,5,,,,
44,up,The Minds Of 99,Alle Skuffer Over Tid,62,18,24,,,,
45,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,45,1,,,,
46,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,43,,,,
47,-,Johnny Deluxe,Drømmer Jeg (feat. Anna Nordell),-,47,1,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,50,,,,
49,-,Burhan G,Tættere På Himlen (feat. Nik & Jay),-,49,1,,,,
50,-,One Two,Den Bedste Tid,-,50,3,,,,
51,-,ABBA,Mamma Mia,-,51,2,,,,
52,-,Elton John,Your Song,-,40,4,,,,
53,-,Ace of Base,All That She Wants,-,53,2,,,,
54,-,John Mayer,Your Body Is a Wonderland,-,54,1,,,,
55,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,49,,,,
56,-,Rema,Calm Down,-,17,1,,,,
57,-,Thomas Helmig,Det Er Mig Der Står Herude Og Banker På,-,57,1,,,,
58,-,Ude Af Kontrol,Det Halve Ku' Være Nok,-,58,2,,,,
59,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,26,4,14,,,,
60,-,Jax,Victoria’s Secret,-,60,1,,,,
61,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),77,6,39,,,,
62,down,Blæst,Juice,35,6,13,,,,
63,-,Joni Mitchell,Both Sides Now,-,29,2,,,,
64,-,Glass Animals,Heat Waves,-,17,30,75,2021-02-28,71,2021-03-07
65,-,Chris Stapleton,Tennessee Whiskey,-,35,3,,,,
66,-,Mads Christian,Det Burde Være Mig,-,21,3,,,,
67,-,Ace of Base,The Sign,-,67,1,,,,
68,-,Halberg - Larsen,Magi I Luften,-,68,1,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,18,19,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],71,19,23,81,2020-02-09,81,2020-02-09
71,down,Nicky Youre & Dazy,Sunroof,39,26,3,,,,
72,up,Danser Med Piger,Danser Med Piger,83,10,4,,,,
73,-,Ava Max,Maybe You’re The Problem,-,48,5,,,,
74,-,P!nk,So What,-,74,1,,,,
75,down,Clara Sofie & Rune RK,Når tiden går baglæns,73,20,16,,,,
76,down,Medina,Kun for Mig (feat. Burhan G),75,22,18,,,,
77,-,Lamin,Window,-,45,3,,,,
78,down,Hjalmer,Kom Sommer,58,24,7,,,,
79,up,Lasse Skriver,Like It,79,5,11,,,,
80,down,PSY,Gangnam Style,78,23,17,,,,
81,down,Billie Eilish,TV,45,45,2,,,,
82,-,Specktors & Nonsens,Unz Unz,-,13,28,,,,
83,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,49,7,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,38,4,41,,,,
85,down,Shaka Loveless,Tomgang,82,28,16,,,,
86,-,Fallulah,Out of It,-,29,8,,,,
87,-,Drew,Perfect Disaster,-,29,9,,,,
88,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],53,43,3,,,,
89,-,Lady Gaga,Always Remember Us This Way,-,8,43,98,2019-10-13,90,2019-11-17
90,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,90,1,,,,
91,-,Drake,Massive,-,20,3,,,,
92,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),84,32,10,,,,
93,down,Tiësto & Charli XCX,Hot In It,57,30,2,,,,
94,down,In-Grid,Tu es Foutu (Radio Edit),41,41,4,,,,
95,-,Queen,I Want To Break Free,-,57,3,,,,
96,down,Medina,Vi To,86,36,11,,,,
97,-,SATI,Mere Pyare Gurudev,-,97,1,,,,
98,-,Roxette,Joyride (Single Version),-,54,2,,,,
99,down,Adele,Someone Like You,95,19,12,,,,
100,-,Storm & Stone,Run,-,9,2,,,,
