Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,6,1,2,,,,
2,up,Tiësto & Tate McRae,10:35,7,2,7,,,,
3,up,P!nk,Never Gonna Not Dance Again,4,3,12,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,22,,,,
5,down,Tobias Rahim,ALIVE ALIVE ALIVE,1,1,3,,,,
6,up,Meghan Trainor,Made You Look,9,2,13,,,,
7,up,Tove Lo,2 Die 4,8,3,21,,,,
8,up,Lukas Graham,Home Movies (feat. Mickey Guyton),21,3,2,,,,
9,down,Tobias Rahim,Flyvende Faduma,3,1,25,,,,
10,up,Ganger,Elsker Dig For Evigt,19,2,7,,,,
11,up,Danser Med Piger,Danser Med Piger,16,10,26,,,,
12,-,Jonah Blacksmith & Roya,Oceans,-,12,5,,,,
13,-,Dean Lewis,How Do I Say Goodbye,-,5,14,,,,
14,-,"Tessa, Lamin & Benny Jamz",BETALT,-,14,1,,,,
15,down,Rosa Linn,SNAP,5,3,16,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,11,2,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),20,11,3,,,,
18,down,Lamin & Johnson,Kig Forbi,17,11,4,,,,
19,up,Jonah Blacksmith,House On Fire,98,5,45,,,,
20,-,KATO & Toko,Holder Mig Vågen,-,20,1,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,10,,,,
22,up,Sam Smith & Kim Petras,Unholy,29,4,18,,,,
23,-,Taylor Swift,Anti-Hero,-,9,13,,,,
24,up,Rema & Selena Gomez,Calm Down,94,4,6,,,,
25,up,OneRepublic,I Ain't Worried,45,16,19,,,,
26,-,Metallica,Screaming Suicide,-,26,1,,,,
27,-,Lewis Capaldi,Forget Me,-,5,14,,,,
28,-,Christina Aguilera,Hurt,-,28,1,,,,
29,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,14,11,,,,
30,-,Høker,Tale Om Mig Selv,-,30,1,,,,
31,up,Volbeat,For Evigt (feat. Johan Olsen),81,1,114,,,,
32,-,コールドプレイ,パラダイス,-,26,2,,,,
33,-,Thomas Helmig,Stupid Man,-,33,2,,,,
34,down,andreas odbjerg,hjem fra fabrikken,12,1,44,,,,
35,down,TAEYANG,VIBE (feat. Jimin of BTS),14,14,2,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,18,5,,,,
37,-,Juncker,Mogens og Karen,-,37,1,,,,
38,-,Harry Styles,As It Was,-,1,39,,,,
39,-,Mark Kristiansen,Kisimiitillunga,-,15,4,,,,
40,-,2PM,Hands Up,-,40,1,,,,
41,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),24,24,3,,,,
42,-,Brenda Russell,Piano In the Dark (Reissued),-,42,1,,,,
43,-,Tigeroak,Morning Vitamin,-,43,1,,,,
44,-,Mugison,Gúanó Stelpan,-,44,1,,,,
45,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,5,5,,,,
46,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,46,10,,,,
47,-,Commander Tom,Are Am Eye (Roger Shah & Cores Remix),-,47,1,,,,
48,-,EYJAA,I Was Gonna Marry Him,-,35,1,,,,
49,-,Victor Lundberg,Why Not?,-,49,1,,,,
50,-,Olly Murs,I Hate You When You're Drunk,-,50,1,,,,
51,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,51,1,,,,
52,-,2PM,Don't Stop Can't Stop,-,52,1,,,,
53,-,Adam Lambert,Holding Out for a Hero,-,53,1,,,,
54,-,Du gamla du fria,Swedish National Anthem,-,54,1,,,,
55,-,Elsie Bay,Love You in a Dream,-,55,1,,,,
56,-,DJ小鱼儿,她会魔法吧 (DJ版),-,56,1,,,,
57,-,DJ小鱼儿,她会魔法吧 (英文版),-,57,1,,,,
58,-,Óðinn Valdimarsson,Ég Er Kominn Heim,-,58,1,,,,
59,-,Calm Whale,Breathe & Let Go,-,59,1,,,,
60,-,Frederik Leopold,Stuck On You,-,60,1,,,,
61,-,Bjørn Olav Edvardsen,Turn Off My Heart,-,61,1,,,,
62,-,Disturbed,The Sound of Silence,-,30,11,,,,
63,-,Lukas Graham,Never Change,-,19,1,,,,
64,-,The Rolling Stones,Wild Horses (Live),-,64,1,,,,
65,-,Lady Gaga,Always Remember Us This Way,-,8,46,98,2019-10-13,90,2019-11-17
66,-,Lasse Dein,"Så ved man, hvad man får",-,66,1,,,,
67,-,DJ小鱼儿,她会魔法吧,-,67,1,,,,
68,-,Johnny Logan,Forever And A Day,-,68,1,,,,
69,-,John Lennon,Cleanup Time,-,69,1,,,,
70,-,Channel Tres,6am,-,70,1,,,,
71,-,JELEEL!,RIDE THE WAVE!,-,71,1,,,,
72,-,One Direction,Night Changes,-,68,3,,,,
73,-,MF DOOM,Gas Drawls,-,73,1,,,,
74,-,Sabaton,The First Soldier,-,74,1,,,,
75,-,Æ Als Knejte,ÆAK '17,-,75,1,,,,
76,-,Johnny Logan,Hold Me Now,-,76,1,,,,
77,-,Matroda,Temperature,-,77,1,,,,
78,-,Hozier,Take Me to Church,-,78,1,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,69,87,2020-08-16,73,2020-09-27
80,-,Lorenza Pozza,My Girl,-,80,1,,,,
81,-,Stefano May,Hope It Will Remind You,-,81,1,,,,
82,down,Tobias Rahim,Feberdrømmer Xx Dubai,37,1,27,,,,
83,-,祥嘞嘞,难却 (吉他版),-,83,1,,,,
84,-,張韶涵 & 王赫野,篇章,-,84,1,,,,
85,-,The Flight & Gotham Knights,Red Hood - Knighthood,-,85,1,,,,
86,-,The Minds Of 99,Under Din Sne,-,2,51,,,,
87,-,Lowfish,Thaw,-,87,1,,,,
88,down,Eminem,Mockingbird,52,46,3,,,,
89,-,Kim Larsen Og Bellami,Om Lidt,-,52,4,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,28,,,,
91,-,The Flight & Gotham Knights,Patrolling Gotham,-,91,1,,,,
92,-,Noel Gallagher's High Flying Birds,Easy Now,-,92,1,,,,
93,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,80,1,,,,
94,-,Pat Coil,What a Wonderful World (feat. Danny Gottlieb & Jacob Jezioro),-,94,1,,,,
95,-,NOBRO & Gotham Knights,Livin' La Vida Loca,-,95,1,,,,
96,-,PSY,Gangnam Style,-,23,23,,,,
97,-,Bruce Springsteen,I'm on Fire,-,97,1,,,,
98,-,Echo,人间烟火 (DJ版),-,98,1,,,,
99,-,Óðinn Valdimarsson,Einsi kaldi úr Eyjunum,-,99,1,,,,
100,-,Medina,Kun for Mig (feat. Burhan G),-,22,25,,,,
