Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,4,1,28,,,,
2,up,Scarlet Pleasure,What a Life,11,1,15,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,26,1,19,,,,
4,up,Miley Cyrus,Midnight Sky,6,1,21,14,2020-08-23,12,2020-10-25
5,up,Drew Sycamore,I Wanna Be Dancing,16,2,11,,,,
6,up,Tiësto,The Business,9,2,10,52,2021-01-03,18,2021-04-04
7,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
8,down,Ed Sheeran,Afterglow,2,2,2,18,2021-01-03,18,2021-01-03
9,up,The Weeknd,Blinding Lights,17,1,58,94,2019-12-01,1,2020-03-01
10,down,Joel Corry,Head & Heart (feat. MNEK),8,1,26,99,2020-07-26,16,2020-09-20
11,up,Jung,"Blitz, Baby",80,2,41,,,,
12,down,Oh Land,Julefeber,1,1,5,,,,
13,-,Lukas Graham,Share That Love (feat. G-Eazy),-,4,19,,,,
14,up,Victor Leksell,Svag,14,1,35,,,,
15,up,Alberte,Lyse Nætter,60,5,23,,,,
16,up,Volbeat,For Evigt (feat. Johan Olsen),56,1,49,,,,
17,down,Tessa & Orgi-E,Blæstegnen,12,4,6,,,,
18,up,Jung,To Timer I Træk,23,18,2,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,5,22,87,2020-08-16,73,2020-09-27
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,3,6,99,2021-01-31,73,2021-03-07
21,up,Jason Derulo,Take You Dancing,48,2,20,71,2020-08-23,16,2021-01-17
22,-,ABBA,Happy New Year,-,6,2,,,,
23,-,Kwamie Liv,17,-,22,6,,,,
24,down,Sam Smith,Diamonds,22,10,10,51,2020-09-27,18,2020-11-15
25,-,Aksglæde,Giv Lys Igen,-,12,3,,,,
26,up,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",53,26,2,,,,
27,-,The Weeknd,Save Your Tears,-,1,4,80,2020-03-22,1,2021-03-21
28,up,Miley Cyrus,Track Four,34,16,7,13,2020-11-29,13,2020-11-29
29,-,Justin Bieber,Holy (feat. Chance the Rapper),-,20,12,83,2020-09-20,4,2020-09-27
30,-,andreas odbjerg,føler mig selv 100,-,4,16,,,,
31,-,Drew Sycamore,Take It Back,-,14,14,,,,
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,1,29,36,2020-06-21,2,2020-08-09
33,up,Annika Aakjær,POP (Himlen over København),68,23,11,,,,
34,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,21,,,,
35,-,Oh Land,Love You Better,-,35,1,,,,
36,-,The Weeknd,In Your Eyes,-,1,37,41,2020-03-22,12,2020-03-29
37,-,Carl Emil Petersen,Amager Forbrænding,-,3,31,,,,
38,up,TV-2,Hele Verden Fra Forstanden,63,38,4,,,,
39,-,Jung,Hun Kommer Tilbage,-,12,30,,,,
40,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,12,10,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),70,21,13,80,2020-08-09,1,2020-08-16
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,18,2,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,19,4,81,2020-02-09,81,2020-02-09
44,-,Jung,Jeg Skal Nok Vente,-,3,29,,,,
45,-,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",-,5,11,,,,
46,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,38,2,,,,
47,-,Eagles,Hotel California,-,47,1,,,,
48,down,Lord Siva,Stjernerne,30,8,2,,,,
49,-,Dire Straits,Money For Nothing (Edit),-,49,1,,,,
50,-,Keith Urban,One Too Many,-,23,12,,,,
51,-,Ed Sheeran,Shape of You,-,25,6,94,2020-01-05,94,2020-01-05
52,up,Topic,Breaking Me (feat. A7S),75,2,29,94,2020-03-01,8,2020-08-16
53,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,3,19,,,,
54,up,Tessa,Ben,81,14,42,,,,
55,-,Dido,Here With Me,-,55,1,,,,
56,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,56,1,,,,
57,-,BTS,Dynamite,-,3,16,96,2020-08-23,2,2020-08-30
58,-,Dua Lipa,Break My Heart,-,1,24,97,2020-03-29,5,2020-06-28
59,down,24kGoldn,Mood (feat. iann dior),37,11,17,33,2020-08-23,1,2020-10-11
60,-,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],-,60,1,,,,
61,up,Fyr Og Flamme,Kamæleon,99,2,4,,,,
62,-,Sigala & James Arthur,Lasting Lover,-,62,6,,,,
63,-,Ava Max,Kings & Queens,-,7,36,80,2020-03-15,37,2020-09-27
64,-,P!nk,A Million Dreams,-,64,1,,,,
65,-,Bro,Jeg Vil La' Lyset Brænde,-,12,5,,,,
66,-,Lady Gaga & Bradley Cooper,Shallow,-,5,43,25,2019-10-06,25,2019-10-06
67,-,Kim Larsen & Kjukken,Tak For Alt I Det Gamle År,-,67,1,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,4,1,32,2020-12-13,12,2021-02-28
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,3,,,,
70,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,70,1,,,,
71,-,Christopher,Leap Of Faith,-,3,29,,,,
72,-,Harry Styles,Golden,-,17,3,61,2019-12-22,39,2020-12-13
73,-,Scorpions,Wind of Change,-,18,10,,,,
74,-,TSHA,Renegade (feat. Ell Murphy),-,74,1,,,,
75,-,Angus Maude,Memories We Can't Make,-,75,1,,,,
76,-,"Earth, Wind & Fire",September,-,64,2,,,,
77,-,The Weeknd,Blinding Lights (Instrumental),-,69,1,,,,
78,-,Martin Jensen,All I Wanna Do,-,60,2,,,,
79,-,Griff,"1,000,000 X Better (feat. HONNE) [Romare Remix]",-,79,1,,,,
80,up,Medina,Kun for Mig (feat. Burhan G),100,22,3,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,45,12,,,,
82,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,52,1,,,,
83,-,PSY,Gangnam Style,-,23,3,,,,
84,-,ABBA,Why Did It Have to Be Me?,-,84,1,,,,
85,-,Polo G,Epidemic,-,85,1,87,2020-10-04,87,2020-10-04
86,-,Snap!,Ooops Up (Sphinx Mix),-,86,1,,,,
87,-,Malurt,Superlove,-,87,1,,,,
88,-,Dave Matthews,Gravedigger,-,88,1,,,,
89,-,Soliaris,Tik Tok (feat. SEL),-,89,1,,,,
90,-,Harry Styles,Watermelon Sugar,-,4,25,85,2019-11-17,2,2020-08-23
91,-,Shaka Loveless,Tomgang,-,28,2,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,4,51,97,2020-01-12,7,2020-05-10
93,-,Keith Richards,Sing Me Back Home (Live),-,93,1,,,,
94,-,ICEKIID,Errudumellahvad,-,12,22,,,,
95,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,32,1,,,,
96,-,Agnetha Fältskog,The One Who Loves You Now,-,96,1,,,,
97,-,Colin Stetson,Get Out,-,97,1,,,,
98,-,Agnetha Fältskog,I Should've Followed You Home,-,98,1,,,,
99,down,Dua Lipa,Physical,87,2,21,48,2020-02-02,15,2020-04-12
100,-,Medina,Vi To,-,36,2,,,,
