Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,49,,,,
2,up,George Ezra,Green Green Grass,11,2,11,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,11,,,,
4,up,Rasmus Seebach,Livstegn,23,1,9,,,,
5,down,andreas odbjerg,hjem fra fabrikken,2,1,20,,,,
6,down,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,8,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),5,3,8,,,,
8,down,andreas odbjerg,i morgen er der også en dag,3,1,68,,,,
9,down,Tobias Rahim,Mucki Bar,6,1,23,,,,
10,down,Harry Styles,As It Was,9,1,16,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,20,,,,
12,up,Tessa,Engangspik,18,9,2,,,,
13,up,The Minds Of 99,Under Din Sne,42,2,37,,,,
14,down,Andachan,Kisivit (feat. Tûtu),8,2,11,,,,
15,up,Ed Sheeran,Shivers,17,2,43,,,,
16,up,D1MA,DRØM MIG VÆK,40,8,14,,,,
17,down,Harry Styles,Late Night Talking,15,15,6,,,,
18,up,Lizzo,About Damn Time,24,18,3,,,,
19,down,Sia,Unstoppable,16,8,22,81,2019-11-10,81,2019-11-10
20,up,Jax Jones,Where Did You Go? (feat. MNEK),60,3,23,,,,
21,down,Medina,Som Stjernerne,14,11,7,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,49,,,,
23,up,Beyoncé,BREAK MY SOUL,33,5,5,,,,
24,-,Jonah Blacksmith,House On Fire,-,5,34,,,,
25,down,Tove Lo,No One Dies From Love,20,20,7,,,,
26,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,38,4,13,,,,
27,down,P!nk,Irrelevant,13,13,2,,,,
28,-,Cornelia Jakobs,Hold Me Closer,-,1,10,,,,
29,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,17,5,,,,
30,down,Scarlet Pleasure,What a Life,19,1,86,,,,
31,-,Antique,Opa Opa,-,31,1,,,,
32,-,Nathan Evans,Wellerman,-,14,27,,,,
33,up,Adele,Easy On Me,80,1,29,,,,
34,up,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,35,32,4,,,,
35,-,Blæst,Juice,-,6,12,,,,
36,-,In-Grid,Tu es foutu,-,25,3,,,,
37,up,Jada,Don't Say My Name And Forget It Again,37,31,3,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,75,4,40,,,,
39,-,Nicky Youre & Dazy,Sunroof,-,26,2,,,,
40,-,Billie Eilish,No Time To Die,-,2,24,78,2020-02-16,7,2020-02-23
41,-,In-Grid,Tu es Foutu (Radio Edit),-,41,3,,,,
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,5,65,87,2020-08-16,73,2020-09-27
43,-,Povl Dissing & Benny Andersen,Go' Nu Nat,-,43,1,,,,
44,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,105,,,,
45,-,Billie Eilish,TV,-,45,1,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,5,76,25,2019-10-06,25,2019-10-06
47,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,47,1,,,,
48,-,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),-,48,1,,,,
49,-,KULØRT,S-tog,-,49,1,,,,
50,-,AC/DC,Thunderstruck,-,17,26,70,2019-11-17,63,2019-12-08
51,-,Jacob Haugaard,Vingegaard,-,3,1,,,,
52,-,Alberte,Lyse Nætter,-,5,49,,,,
53,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],43,43,2,,,,
54,-,Ed Sheeran,Galway Girl,-,46,1,,,,
55,-,LF SYSTEM,Afraid To Feel,-,9,1,,,,
56,down,Lauren Spencer-Smith,Fingers Crossed,48,10,19,,,,
57,-,Tiësto & Charli XCX,Hot In It,-,30,1,,,,
58,down,Hjalmer,Kom Sommer,29,24,6,,,,
59,-,Johnny Madsen,Færgemanden,-,59,1,,,,
60,-,Phlake,Pregnant,-,49,5,,,,
61,-,D-A-D,Laugh 'N' a 1/2,-,49,2,,,,
62,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,23,,,,
63,-,Pascal Letoublon,Friendships,-,34,14,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,3,41,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,45,45,5,,,,
66,-,Ed Sheeran,Photograph,-,47,7,,,,
67,-,Slipknot,The Dying Song (Time To Sing),-,67,1,,,,
68,down,Journey,Don't Stop Believin',44,44,4,,,,
69,-,Benny Andersen & Povl Dissing,Svantes Lykkelige Dag,-,69,1,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,18,18,,,,
71,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,19,22,81,2020-02-09,81,2020-02-09
72,-,Farruko,Pepas,-,12,22,,,,
73,up,Clara Sofie & Rune RK,Når tiden går baglæns,90,20,15,,,,
74,down,andreas odbjerg,føler mig selv 100,27,4,72,,,,
75,up,Medina,Kun for Mig (feat. Burhan G),79,22,17,,,,
76,down,James Hype & Miggy Dela Rosa,Ferrari,21,9,6,,,,
77,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),41,6,38,,,,
78,up,PSY,Gangnam Style,83,23,16,,,,
79,-,Lasse Skriver,Like It,-,5,10,,,,
80,down,Imanbek & BYOR,Belly Dancer,12,9,6,,,,
81,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,81,1,,,,
82,up,Shaka Loveless,Tomgang,92,28,15,,,,
83,down,Danser Med Piger,Danser Med Piger,72,10,3,,,,
84,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,32,9,,,,
85,-,Adele,Can I Get It,-,79,2,,,,
86,-,Medina,Vi To,-,36,10,,,,
87,-,Shawn Mendes,When You're Gone,-,18,10,,,,
88,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,38,,,,
89,-,Chapel Hart,You Can Have Him Jolene,-,89,1,,,,
90,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,52,5,,,,
91,-,Andrea von Kampen,Forever Young,-,91,1,,,,
92,-,Birdy,Quietly Yours,-,92,1,,,,
93,down,Tobias Rahim,Når Mænd Græder,26,8,11,,,,
94,-,Muse,Kill Or Be Killed,-,94,1,,,,
95,-,Adele,Someone Like You,-,19,11,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,4,,,,
97,down,Calvin Harris,Stay With Me,31,10,2,,,,
98,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,35,4,,,,
99,-,Lil Uzi Vert,Hittin My Shoulder,-,99,1,,,,
100,-,Tiësto,Lethal Industry (Maddix Extended Remix),-,100,1,,,,
