Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,28,,,,
2,-,Lasse Skriver,Budapest,-,2,1,,,,
3,down,Benson Boone,GHOST TOWN,2,2,8,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,28,,,,
5,up,Ed Sheeran,Shivers,15,2,24,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,20,,,,
7,up,Dean Lewis,Half a Man,7,2,6,,,,
8,up,Gilli,Miami Vicer,10,8,4,,,,
9,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),5,5,4,,,,
10,up,Tobias Rahim,Mucki Bar,25,1,2,,,,
11,down,R3HAB & Lukas Graham,Most People,6,4,12,,,,
12,up,The Minds Of 99,Under Din Sne,14,2,16,,,,
13,-,Lukas Graham,All Of It All,-,13,1,,,,
14,up,Gayle,abcdefu,18,4,13,,,,
15,up,Gilli,Baianá,16,10,5,,,,
16,up,Sia,Unstoppable,72,8,12,81,2019-11-10,81,2019-11-10
17,-,HUGORM,MIG & FRANK (feat. Frank Hvam),-,17,1,,,,
18,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,18,1,,,,
19,up,Gilli,Kender Ik' I Morgen,19,14,4,,,,
20,down,Tiësto & Ava Max,The Motto,11,7,9,,,,
21,-,Jens Kleist,Ilinniarfigaakka kukkunikka,-,21,1,,,,
22,down,andreas odbjerg,i morgen er der også en dag,9,1,48,,,,
23,-,Jonah Blacksmith,House On Fire,-,5,17,,,,
24,down,Ed Sheeran,Bad Habits,23,1,35,,,,
25,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),8,8,2,,,,
26,up,Emil Lange,Skiferie,29,18,2,,,,
27,down,Acraze,Do It To It (feat. Cherish),13,7,12,,,,
28,down,Malte Ebert,Hvor Blev Du Af?,21,20,2,,,,
29,-,Mads Christian,Lykkelig Slutning,-,29,1,,,,
30,down,Ed Sheeran,Overpass Graffiti,12,8,17,,,,
31,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,28,,,,
32,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,8,42,96,2021-04-11,41,2021-05-16
33,up,Coldplay X BTS,My Universe,48,5,20,,,,
34,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,34,2,,,,
35,up,Sivas & Lord Siva,Push it to the limit,53,15,13,,,,
36,-,Latto,Big Energy,-,9,3,,,,
37,-,Fireboy DML & Ed Sheeran,Peru,-,29,1,,,,
38,-,Jada,Dangerous,-,10,1,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,13,81,2020-02-09,81,2020-02-09
40,-,Coldplay,Clocks,-,40,1,,,,
41,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),37,6,30,,,,
42,-,Meredith Brooks,Bitch,-,42,1,,,,
43,up,O.T. Genasis,I Look Good,66,43,2,,,,
44,-,Miley Cyrus,Party In the U.S.A.,-,44,1,,,,
45,-,Diplomatic Immunity,The Hunt,-,45,1,,,,
46,up,Ed Sheeran,Perfect,57,18,29,73,2019-10-06,58,2019-10-20
47,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,9,9,,,,
48,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,48,1,,,,
49,-,Pattesutter,Technopiik,-,49,1,,,,
50,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,50,1,,,,
51,down,Tones And I,Fly Away,45,3,49,,,,
52,-,Iggy Pop,A Machine for Loving,-,52,1,,,,
53,-,Ravi Kuma & Yo Johnny,Cardio,-,34,2,,,,
54,-,Stan Kolev,Rumination,-,54,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,55,1,,,,
56,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,56,1,,,,
57,-,Jamie Cullum,I'd Probably Do It Again,-,57,1,,,,
58,-,Stromae,L’enfer,-,25,4,,,,
59,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,59,1,,,,
60,-,Avi Kaplan,All Is Well (feat. Joy Williams),-,60,1,,,,
61,-,Selena Gomez,Tell Me Something I Don't Know (Soundtrack),-,61,1,,,,
62,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,14,3,,,,
63,up,Rasmus Seebach,Så Længe Vi Danser,92,1,24,,,,
64,-,Shygirl,Cleo,-,64,1,,,,
65,-,Ava Della Pietra,Power of You,-,65,1,,,,
66,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,38,,,,
67,-,Choi Woo Shik,With You (feat. Peakboy),-,67,1,,,,
68,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),20,20,2,,,,
69,-,Gobs,Øjne Som Dine,-,69,1,,,,
70,-,Naser Zeynali,Delbare Nab (Slow Version),-,70,1,,,,
71,-,Dirch Passer,Tømmerflåden,-,71,1,,,,
72,-,Olivier Deriviere,The Joy of Parkour (feat. London Contemporary Orchestra),-,72,1,,,,
73,-,Lord Siva,Solhverv,-,1,73,,,,
74,-,Cherie Currie & Brie Darling,The Motivator,-,74,1,,,,
75,-,Dirch Passer,Urban Olsen,-,75,1,,,,
76,-,Crystal Murray,BOSS,-,76,1,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,27,4,,,,
78,-,Albrecht Mayer & The English Concert,Concerto for Cor Anglais (after BWV 54): I. Larghetto,-,78,1,,,,
79,-,Shawn Mendes,It'll Be Okay,-,40,5,,,,
80,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,31,6,,,,
81,-,Drew Sycamore,I Wanna Be Dancing,-,2,54,,,,
82,-,Preben Kaas & Jørgen Ryg,Almindelig Eller Festblanket,-,82,1,,,,
83,-,Adam Salkeld,Sheer Drop,-,83,1,,,,
84,-,Vopli Vidopliasova,"Anthem of Ukraine ""Ukraine Is Still Alive ...""",-,84,1,,,,
85,-,Keel,The Right to Rock (25th Aniversary Version),-,85,1,,,,
86,-,Judy Gringer & Dirch Passer,Babs & Nutte,-,86,1,,,,
87,-,Malte Ebert,A Way To Love Me Still,-,5,4,,,,
88,-,Adrien Gallo,Crocodile,-,88,1,,,,
89,-,Verboten Berlin & Booka Shade,Real Or Nature (Booka Shade Remix),-,89,1,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,11,,,,
91,-,Dirch Passer,Fynboen,-,91,1,,,,
92,-,James Carr,The Dark End of the Street,-,92,1,,,,
93,-,Brødrene Bisp Band,Voldsom Volvo,-,93,1,,,,
94,-,Marinko Rokvic,Nikad Mi Ne Dolazi,-,94,1,,,,
95,-,アヴィーチー,Wake Me Up,-,38,10,,,,
96,-,Burhan G & Pil,GULVET 22,-,81,1,,,,
97,-,Anna David & Christian Brøns,Mona Lisa,-,97,1,,,,
98,-,Lena Hall,Fell on Black Days,-,98,1,,,,
99,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,99,1,,,,
100,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,9,,,,
