Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,8,1,7,,,,
2,up,Danser Med Piger,God Pige (feat. TopGunn),13,2,8,,,,
3,up,ICEKIID & Artigeardit,Jumeirah,32,2,2,,,,
4,down,Miley Cyrus,Flowers,1,1,19,,,,
5,up,Käärijä,Cha Cha Cha,45,5,2,,,,
6,down,Ed Sheeran,Eyes Closed,3,2,8,,,,
7,down,andreas odbjerg,smugryger,5,5,8,,,,
8,up,Alessandra,Queen of Kings,37,4,3,,,,
9,-,Tûtu & Ivaana,Piña Colada,-,9,1,,,,
10,-,Benny Jamz & Gilli,Tudo Bem,-,10,1,,,,
11,-,Rema & Selena Gomez,Calm Down,-,4,19,,,,
12,up,Blæst,All In (feat. Lamin),26,6,13,,,,
13,up,D1MA,MOONLIGHT,18,4,12,,,,
14,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,14,1,,,,
15,down,Pil,Dronning Af Månen,2,1,13,,,,
16,up,Zara Larsson,Can't Tame Her,22,5,14,,,,
17,-,Suspekt,Rune Rask Er For Syg,-,17,1,,,,
18,down,Jens Kleist,Ajannanga II (feat. Kuuna),14,11,4,,,,
19,down,Jens Kleist,Nutaraq,10,9,4,,,,
20,up,Ukendt Kunstner,Uden Dig,46,8,2,,,,
21,up,Loreen,Euphoria (Single Version),67,21,5,,,,
22,up,Miss Li,Hälsa Gud,78,22,9,,,,
23,down,Clara,Oh My God,6,5,16,,,,
24,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),50,1,91,,,,
25,down,Ida Laurberg,Terrier,9,2,16,,,,
26,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),17,2,6,,,,
27,-,Harry Styles,As It Was,-,1,50,,,,
28,up,P!nk,TRUSTFALL,41,4,15,,,,
29,down,Tobias Rahim,Orange,24,6,6,,,,
30,down,Asimiut,Meeqqannut,4,4,2,,,,
31,-,Benny Jamz & Kesi,Palermo,-,31,1,,,,
32,up,Niall Horan,Heaven,36,18,10,,,,
33,up,Lukas Graham,Home Movies (feat. Mickey Guyton),76,3,16,,,,
34,down,Kuuna,Kisinnguavit,7,2,8,,,,
35,down,Dermot Kennedy,Kiss Me,27,2,20,,,,
36,-,Lamin,Baddies & Draris,-,16,1,,,,
37,up,andreas odbjerg,i morgen er der også en dag,96,1,94,,,,
38,-,Ukendt Kunstner,Hele Dagen,-,38,1,,,,
39,-,Coco O.,Soldier,-,39,5,,,,
40,-,Natasja,Gi' Mig Danmark Tilbage,-,16,5,,,,
41,down,Tobias Rahim,Flyvende Faduma,30,1,42,,,,
42,up,Rasmus Seebach,Øde Ø,84,21,18,,,,
43,down,George Ezra,Green Green Grass,35,2,38,,,,
44,-,TopGunn,For Altid,-,12,13,,,,
45,down,Tobias Rahim,Toget (feat. Barcode Brothers),38,2,8,,,,
46,-,Ganger,Elsker Dig For Evigt,-,2,21,,,,
47,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,72,87,2020-08-16,73,2020-09-27
48,down,Calvin Harris & Ellie Goulding,Miracle,12,4,11,,,,
49,-,Basshunter,Boten Anna (Radio Edit),-,43,5,,,,
50,up,Andrew Lambrou,Break a Broken Heart,58,50,2,,,,
51,up,Gustaph,Because of You,80,51,2,,,,
52,-,Nik & Jay,Hot!,-,46,6,,,,
53,-,Bruno Mars,Count On Me,-,53,3,,,,
54,-,Asuki,Ila Qiimmaallak,-,54,1,,,,
55,-,Taylor Swift,Anti-Hero,-,9,20,,,,
56,-,Corina Smith,como te va?,-,56,1,,,,
57,-,Svea S,Hey Far,-,11,7,,,,
58,-,KOPS,Jeg Er Bare Glad,-,58,1,,,,
59,up,Volbeat,For Evigt (feat. Johan Olsen),64,1,122,,,,
60,-,Ed Sheeran,Life Goes On,-,60,1,,,,
61,down,Jonas Brothers,Waffle House,54,54,3,,,,
62,-,Ed Sheeran,Perfect,-,18,46,73,2019-10-06,58,2019-10-20
63,up,Lady Gaga & Bradley Cooper,Shallow,90,5,81,25,2019-10-06,25,2019-10-06
64,-,Kylie Minogue,Padam Padam,-,15,1,,,,
65,-,Bruno Mars,Just the Way You Are,-,59,7,,,,
66,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,37,,,,
67,up,Harry Styles,Sign of the Times,69,26,18,,,,
68,-,Billie Eilish,bad guy,-,3,57,5,2019-10-06,5,2019-10-06
69,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,69,2,,,,
70,down,Asimiut,Paarilluaruk asanninnera,16,16,2,,,,
71,up,Meghan Trainor,Made You Look,88,2,28,,,,
72,-,Ukendt Kunstner,Gennem Byen,-,72,2,,,,
73,-,Dean Lewis,How Do I Say Goodbye,-,5,25,,,,
74,-,IZKO & Faustix,Another Night Alone,-,74,1,,,,
75,-,Lützen,Kom Igen,-,75,1,,,,
76,-,Andachan,Kisivit (feat. Tûtu),-,2,27,,,,
77,-,Emil Lange,Por Favor,-,57,1,,,,
78,-,Fingerman,Just B U,-,78,1,,,,
79,down,Gasteiz Big Band,Life’s Incredible Again,11,11,6,,,,
80,-,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,-,80,1,,,,
81,-,Aden Foyer,The Ballet Girl,-,55,3,,,,
82,-,Djämes Braun,Fugle,-,54,6,,,,
83,-,AG da Profit,Zico,-,83,1,,,,
84,-,L.O.C.,XXX Couture,-,84,1,,,,
85,-,Pil,Dér (feat. Wads.png),-,27,1,,,,
86,-,Adele,Hello,-,56,7,,,,
87,down,Blæst,Juice,49,6,48,,,,
88,-,Iniko,Jericho,-,81,1,,,,
89,-,Alberte,Lyse Nætter,-,5,57,,,,
90,down,Blanka,Solo,85,85,2,,,,
91,-,Harry Styles,Satellite,-,91,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,45,16,,,,
93,-,P!nk,Never Gonna Not Dance Again,-,3,25,,,,
94,-,La Bouche,Be My Lover (Radio Edit),-,94,1,,,,
95,-,Svea S,Langt Imellem,-,12,7,,,,
96,-,Ed Sheeran,Boat,-,58,2,,,,
97,-,La Zarra,Évidemment,-,60,2,,,,
98,-,"Baloosh, Pay & Xabski",Helwa,-,98,1,,,,
99,-,Pasha Parfeni,Soarele si Luna,-,99,1,,,,
100,-,JELUSICK,Fly High Again,-,100,1,,,,
