Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,1,1,16,,,,
2,up,Malte Ebert & Svea S,Mindst Ondt,5,1,10,,,,
3,up,Dua Lipa,Dance The Night,13,2,28,,,,
4,up,Blæst,Disko i KBH,8,4,12,,,,
5,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,7,1,33,,,,
6,down,Pil,Dronning Af Månen,3,1,43,,,,
7,-,Hjalmer,Aldrig Alene,-,7,1,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada (Extended),24,3,12,,,,
9,up,Jack Harlow,Lovin On Me,18,5,8,,,,
10,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,4,,,,
11,-,Ariana Grande,"yes, and?",-,11,1,,,,
12,up,Område 69,Varm,17,12,3,,,,
13,-,Zara Larsson,Can't Tame Her,-,5,37,,,,
14,down,Dua Lipa,Houdini,6,5,9,,,,
15,-,Silas Bjerregaard,Du Må Ikke Gå,-,11,3,,,,
16,-,Scarlet Pleasure,What a Life,-,1,114,,,,
17,up,Romy,She's On My Mind,20,9,13,,,,
18,down,Annika Aakjær,Gode Nyheder,2,2,2,,,,
19,down,Baloosh,Danser Med Dæmoner (feat. OMAR),15,4,9,,,,
20,-,Svea S,Dansevise,-,10,3,,,,
21,-,Unknown,What Was I Made For?,-,3,12,,,,
22,-,Dean Lewis,How Do I Say Goodbye,-,5,40,,,,
23,down,Benjamin Hav,Første Dag (feat. Ella Augusta),9,8,10,,,,
24,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,24,1,,,,
25,down,Gilli & Kesi,555,14,3,11,,,,
26,-,Paul Russell,Lil Boo Thang,-,26,1,,,,
27,-,Safri Duo,Played-A-Live (The Bongo Song),-,27,9,,,,
28,up,D1MA,I KNOW,31,2,28,,,,
29,-,Mads Langer,Ukendt Land,-,29,4,,,,
30,-,Solo Viking,Valhalla Calling,-,30,1,,,,
31,-,Giga,Beyond the way,-,31,1,,,,
32,-,D1MA,MOONLIGHT,-,4,36,,,,
33,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,25,4,,,,
34,-,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],-,34,1,,,,
35,-,eee gee,Snowdrop (From The Motion Picture “Den Grænseløse”),-,35,1,,,,
36,-,Clara,Oh My God,-,5,35,,,,
37,-,Cyril,Stumblin' In,-,10,4,,,,
38,-,Bảo Trân Đặng & CT,Tết Là Tết (Remix),-,38,1,,,,
39,-,Mulatu Astatke,Tezeta,-,39,2,,,,
40,down,Jacob Dinesen,Take It Easy,23,23,2,,,,
41,-,FZMZ,Danger Danger (feat. icy),-,41,1,,,,
42,-,Tina Parol,We're Bringing It Back (feat. Otto Blue),-,42,1,,,,
43,-,Curren$y & Trauma Tone,All F****d Up,-,43,1,,,,
44,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,18,14,,,,
45,-,Ole Kristiansen,Unnuaq Sisoorpoq,-,45,1,,,,
46,-,"Rick Hyde, Sule & Black Soprano Family",Die Slow (feat. Flames Dot Malik),-,46,1,,,,
47,up,Kenya Grace,Strangers,65,40,5,,,,
48,-,Sebastian,Når Lyset Bryder Frem (Remastered),-,48,2,,,,
49,-,Nahome,Jordbær,-,13,2,,,,
50,-,Kill Emil,Extra Stylez (feat. Taiwan Mc),-,50,1,,,,
51,-,JubyPhonic,Ch4nge,-,51,1,,,,
52,-,Carpark North,If I Were Your King,-,5,4,,,,
53,-,Liu,Ringtone Drop (Radio Edit),-,24,5,,,,
54,-,P!nk,When I Get There,-,34,3,,,,
55,-,The Rolling Stones,Start Me Up,-,55,1,,,,
56,-,Mary Spender,Do You Want To Play?,-,56,1,,,,
57,-,Billie Eilish,No Time To Die,-,2,25,78,2020-02-16,7,2020-02-23
58,-,Oh Land,Sådan Ligger Landet,-,23,6,,,,
59,-,"Alar, Arman & Ira Ange",Music & Love,-,59,1,,,,
60,down,Uro,Føles Godt (feat. Mekdes),36,2,25,,,,
61,-,DudeyLo,Who Got Shot?,-,61,1,,,,
62,-,Lil Kleine,Vakantie,-,62,1,,,,
63,-,Ana Frango Elétrico,Dela (feat. JOCA),-,63,1,,,,
64,-,DJ Tons,Always Remember Us This Way,-,31,1,,,,
65,-,Alireza Ghorbani & Alireza Afkari,Bi Gonah,-,65,1,,,,
66,-,RH,LEV I NUET,-,66,1,,,,
67,-,JinsanKim,Crow,-,67,1,,,,
68,-,Anders Welding,Raise the Flag,-,68,1,,,,
69,-,Phil Campbell and the Bastard Sons,Too Much Is Never Enough,-,69,1,,,,
70,-,Jonathan Wilson,Marzipan,-,70,1,,,,
71,-,MOTVS,Fade to Grey,-,71,1,,,,
72,-,Universal Production Music,Dark Obsessions,-,72,1,,,,
73,-,hololive English -Myth-,ReUnion,-,73,1,,,,
74,-,"TOTZ, David Goggins & David Goggings Motivation",David Goggins - Hardstyle,-,74,1,,,,
75,-,Dillistone & Medina,Weightless,-,75,1,,,,
76,-,Luna Park,Sommerregn,-,76,1,,,,
77,-,Guillem Casellas,Nadie Más,-,77,1,,,,
78,-,Guttural Disgorge,Ejaculating On Amputated Whores,-,78,1,,,,
79,-,Melanie De Biasio,Lay Your Ear To The Rail,-,79,1,,,,
80,-,Ludovico Einaudi,Experience (Solo Piano Version),-,80,1,,,,
81,-,Mqx,405 Anthem,-,81,1,,,,
82,-,Leo/need,"ウミユリ海底譚 (feat. 星乃一歌, 望月穂波 & 初音ミク)",-,82,1,,,,
83,-,KimYeji,Never Lost,-,83,1,,,,
84,-,ZVL Lunatics & Epic SoulStar,Peaches & Bubbles,-,84,1,,,,
85,-,cero,Epigraph エピグラフ,-,85,1,,,,
86,-,Bright Fuzz,Leave This World,-,86,1,,,,
87,-,CG5,Superstitious Foundation,-,87,1,,,,
88,-,Yussef Dayes,Raisins Under the Sun (feat. Shabaka Hutchings),-,88,1,,,,
89,-,ZVL Lunatics & Epic SoulStar,Full of It,-,89,1,,,,
90,down,Uro,Godthåbsvej,50,4,8,,,,
91,-,ピノキオピー,ありふれたせかいせいふく,-,91,1,,,,
92,-,Benjamin William Hastings,Abandoned,-,92,1,,,,
93,-,Taylor Swift,Anti-Hero,-,9,25,,,,
94,-,Tate McRae,greedy,-,8,12,,,,
95,-,Skalpel,Why Not Jungle,-,95,1,,,,
96,-,Stacey Kent,A Fine Romance (2023 Remaster),-,96,1,,,,
97,-,Letdown.,Anxiety,-,97,1,,,,
98,-,Thomas Anders & Florian Silbereisen,Deine oder meine,-,98,1,,,,
99,-,VCTRE,Shells,-,99,1,,,,
100,-,Winona Oak,Fragile Thing,-,100,1,,,,
