Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,24,,,,
2,up,Ed Sheeran,Shivers,3,2,20,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,24,,,,
4,up,Adele,Easy On Me,7,1,15,,,,
5,up,Dean Lewis,Half a Man,15,2,2,,,,
6,down,The Minds Of 99,Under Din Sne,2,2,12,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,16,,,,
8,up,Benson Boone,GHOST TOWN,17,2,4,,,,
9,down,andreas odbjerg,i morgen er der også en dag,6,1,44,,,,
10,down,Gayle,abcdefu,9,4,9,,,,
11,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,19,11,4,,,,
12,down,Ed Sheeran,Overpass Graffiti,11,8,13,,,,
13,down,Gnags,KOLD VINTERNAT (feat. Anne Seier),12,12,2,,,,
14,-,andreas odbjerg,blev du fanget af noget?,-,14,1,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,8,40,96,2021-04-11,41,2021-05-16
16,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,10,20,,,,
17,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,17,1,,,,
18,down,Ed Sheeran,Bad Habits,10,1,31,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,11,25,,,,
20,-,Lord Siva,SOS,-,20,1,,,,
21,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,21,1,,,,
22,up,George Ezra,Budapest,31,22,2,,,,
23,-,Lady Gaga & Bradley Cooper,Shallow,-,5,70,25,2019-10-06,25,2019-10-06
24,up,R3HAB & Lukas Graham,Most People,26,4,8,,,,
25,down,Jonah Blacksmith,House On Fire,20,5,14,,,,
26,up,Jessica Darrow,Surface Pressure,36,25,4,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),76,27,2,,,,
28,-,Nathan Evans,Wellerman,-,14,19,,,,
29,-,DJ Aligator Project,The Whistle Song,-,29,2,,,,
30,down,Glass Animals,Heat Waves,27,17,11,75,2021-02-28,71,2021-03-07
31,up,The Minds Of 99,Emil,54,31,2,,,,
32,down,Stromae,L’enfer,25,25,2,,,,
33,up,Gilli,Baianá,37,10,2,,,,
34,-,Poul Krebs,Hun Drømmer Baglæns (feat. Søs Fenger),-,22,1,,,,
35,-,Adele,Set Fire to the Rain,-,21,5,,,,
36,-,Gilli,Peligrosa,-,19,1,,,,
37,-,Meat Loaf,Bat Out of Hell,-,37,1,,,,
38,up,Lukas Graham,Call My Name,39,4,13,,,,
39,down,Coldplay X BTS,My Universe,24,5,16,,,,
40,up,Tiësto & Ava Max,The Motto,45,7,5,,,,
41,down,Lady Gaga,Always Remember Us This Way,28,8,36,98,2019-10-13,90,2019-11-17
42,-,Charlie Puth,Light Switch,-,18,1,,,,
43,-,Christina Aguilera & Ozuna,Santo,-,43,1,,,,
44,down,Tones And I,Fly Away,30,3,46,,,,
45,down,"Martin Jensen, Cheat Codes & Theresa Rex",Running,35,35,2,,,,
46,-,Katinka Band,Rasteplads,-,46,1,,,,
47,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,47,1,,,,
48,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,31,5,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),22,2,37,,,,
50,-,Cody Johnson,'Til You Can't,-,31,1,,,,
51,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,28,1,,,,
52,-,Love Shop,En Nat Bliver Det Sommer,-,50,11,,,,
53,-,Stick Figure,Angels Above Me,-,53,4,,,,
54,-,Gilli,No Pasa Nada,-,54,1,,,,
55,-,Spagna,Call Me,-,55,1,,,,
56,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,38,99,2021-01-31,73,2021-03-07
57,-,Jason Aldean,Heaven,-,57,1,,,,
58,-,Selim Demirdelen,Heartbeat,-,58,1,,,,
59,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,59,1,,,,
60,-,Tyler Cassidy,Calories,-,60,1,,,,
61,-,Albatross,Já það má,-,61,1,,,,
62,-,Julia Westlin,(Everything I Do) I Do It For You,-,62,1,,,,
63,-,Geko,Problems (feat. Ard Adz),-,63,1,,,,
64,-,Zar Paulo,Klap For Fædrelandet,-,64,1,,,,
65,-,Brandon Boyd,Dime in My Dryer,-,65,1,,,,
66,-,Gunna & Future,Too Easy,-,66,1,,,,
67,-,G4 Boyz,Foolish Boys,-,67,1,,,,
68,down,The Weeknd,Less Than Zero,13,13,2,,,,
69,-,"Drew Holcomb, Ellie Holcomb & Drew Holcomb & The Neighbors",Coming Home,-,69,1,,,,
70,down,The Weeknd,Save Your Tears,52,1,46,80,2020-03-22,1,2021-03-21
71,-,Reconquesta,"Real, dirty and raw",-,71,1,,,,
72,-,The Weeknd,Sacrifice,-,36,1,,,,
73,-,Geoff Castellucci,Shenandoah,-,73,1,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,48,3,28,,,,
75,-,Julia Westlin,Lost On You,-,75,1,,,,
76,down,MØ,Brad Pitt,23,11,4,,,,
77,-,Johnny Reid,She Just Wants To Dance,-,77,1,,,,
78,-,Adel,Faller Ner,-,78,1,,,,
79,-,C.Gambino,ManyMen,-,79,1,,,,
80,-,Ude Af Kontrol,Det Halve Ku' Være Nok,-,58,1,,,,
81,-,Julia Westlin,It Ain't Me,-,81,1,,,,
82,down,Muse,Won’t Stand Down,50,50,2,,,,
83,-,Suus,"FORRETNING (feat. Bash, Diggadiv & AY)",-,83,1,,,,
84,-,Julia Westlin,Can't Help Falling In Love,-,84,1,,,,
85,down,Annika Aakjær,T-shirt,49,14,3,,,,
86,-,Beny Jr,Costa Barcelona,-,86,1,,,,
87,-,Neelix & Caroline Harrison,There Was a Time,-,87,1,,,,
88,-,Ulige Numre,København,-,51,1,,,,
89,-,Kanye West,God Breathed,-,89,1,,,,
90,-,Rain Sword,Visions,-,90,1,,,,
91,-,Modo Banja,Skåla & Fira (feat. Migi),-,91,1,,,,
92,down,Iris Gold,Lover of My Own,81,32,3,,,,
93,-,ASE,One and Only (AseMix),-,93,1,,,,
94,-,Spoon,Wild,-,94,1,,,,
95,-,Scarlet Pleasure,What a Life,-,1,68,,,,
96,-,Julia Westlin,The Show Must Go On,-,96,1,,,,
97,-,DJ Ötzi,Sweet Caroline (Single Version),-,43,3,,,,
98,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,46,3,71,2020-01-26,71,2020-01-26
99,-,Julia Westlin,Sail,-,99,1,,,,
100,-,Yo Preston,Love Yourself vs. F*CK Yourself (feat. Kelly Kiara) [Love Yourself Response],-,100,1,,,,
