Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Malte Ebert,Kalde Dem for Du,-,1,1,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
3,up,Malte Ebert,Kun Med Dig,3,1,4,,,,
4,down,Tobias Rahim,Flyvende Faduma,2,1,7,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,3,4,,,,
6,down,George Ezra,Green Green Grass,5,2,19,,,,
7,up,Tobias Rahim,Mucki Bar,11,1,31,,,,
8,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),6,1,57,,,,
9,down,andreas odbjerg,hvad skal verden med sådan en som mig?,8,3,5,,,,
10,-,Françoise Hardy,La maison où j'ai grandi,-,10,1,,,,
11,up,Micky Skeel,Tusind Stykker (Micky Skeel version),42,10,2,,,,
12,up,Blæst,Juice,15,6,20,,,,
13,down,Tobias Rahim,Feberdrømmer Xx Dubai,9,1,16,,,,
14,up,Lamin & ICEKIID,Hvad Skal Der Ske,26,14,3,,,,
15,up,andreas odbjerg,i morgen er der også en dag,67,1,76,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,13,4,,,,
17,up,andreas odbjerg,hjem fra fabrikken,18,1,28,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,19,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,55,,,,
20,up,Rasmus Seebach,Livstegn,62,1,17,,,,
21,down,Lamin,"Gode Dage, Gode Drinks",16,11,7,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,10,9,13,,,,
23,up,Oh Land,Sådan Ligger Landet,48,23,2,,,,
24,up,Andachan,Kisivit (feat. Tûtu),29,2,19,,,,
25,up,Beyoncé,BREAK MY SOUL,27,5,13,,,,
26,down,OneRepublic,I Ain't Worried,25,16,7,,,,
27,up,Harry Styles,Late Night Talking,50,15,13,,,,
28,up,Tessa,Engangspik,39,9,10,,,,
29,down,Danser Med Piger,Danser Med Piger,28,10,10,,,,
30,down,LF SYSTEM,Afraid To Feel,21,9,7,,,,
31,-,Jada,Don't Say My Name And Forget It Again,-,31,7,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,82,4,46,,,,
33,down,Tomba,Uummatinni Diamantiutigaakkit (2006),13,13,3,,,,
34,-,Mads Langer,Ukendt Land,-,29,1,,,,
35,up,The Minds Of 99,Under Din Sne,44,2,45,,,,
36,up,Jimmy Buckley,Pencil Full of Lead,36,11,3,,,,
37,up,Tomba,Tallimanngorneq (2005),41,31,3,,,,
38,down,Tomba,Arnannguaq (2006),20,20,3,,,,
39,-,Mekdes,Du Er Det Værd (Live Session),-,39,1,,,,
40,down,Harry Styles,As It Was,22,1,24,,,,
41,-,NIKKU,Timmisinnaasuuguma (feat. Birgithe Platou),-,41,1,,,,
42,down,Tomba,Gimuth Avdlamud (2005),30,25,3,,,,
43,up,Smyles,Love Grows (Where My Rosemary Goes),45,10,5,,,,
44,down,Tomba,Kisimeerusaarlunga (2005),19,6,3,,,,
45,-,Martin Brygmann,New Eyes,-,45,1,,,,
46,up,Ed Sheeran,Shivers,94,2,51,,,,
47,down,Lewis Capaldi,Forget Me,23,5,2,,,,
48,down,Drew Sycamore,Electric Motion,46,24,10,,,,
49,down,Tomba,Ullugut Taakku (2005),37,30,3,,,,
50,-,andreas odbjerg,føler mig selv 100,-,4,78,,,,
51,up,Storm & Stone,Run,95,9,5,,,,
52,up,Kanye West,Good Morning,97,31,12,,,,
53,down,Tove Lo,2 Die 4,35,3,3,,,,
54,-,Sanne Salomonsen,København,-,54,1,,,,
55,down,Calvin Harris,Stay With Me,34,10,8,,,,
56,-,Jonas Eilskov,Bare Bliv Her,-,56,1,,,,
57,-,D1MA,DRØM MIG VÆK,-,8,19,,,,
58,up,Sia,Unstoppable,58,8,29,81,2019-11-10,81,2019-11-10
59,up,Central Cee,Doja,90,27,5,,,,
60,-,Tumaat,Taarsivoq,-,60,1,,,,
61,-,Mau P,Drugs from Amsterdam,-,61,2,,,,
62,-,Swan Lee,Heaven,-,25,3,,,,
63,-,Ed Sheeran,Bad Habits,-,1,54,,,,
64,-,Olsen Kids,Aappaluttunik Siggulinnguaq,-,7,2,,,,
65,-,Lisa Ekdahl,Vem Vet,-,65,1,,,,
66,-,ABBA,Don't Shut Me Down,-,1,15,,,,
67,-,Ed Sheeran,Perfect,-,18,38,73,2019-10-06,58,2019-10-20
68,-,Katrina & The Waves,Walking On Sunshine,-,68,1,,,,
69,up,Nicklas Sahl,New Eyes,76,69,3,,,,
70,up,Kenny Loggins,Danger Zone,86,29,8,,,,
71,-,Jason Mraz,I'm Yours,-,43,1,,,,
72,down,Medina,Som Stjernerne,49,11,13,,,,
73,-,Madonna,True Blue,-,73,1,,,,
74,down,Jess Moskaluke,Knock Off,24,17,3,,,,
75,-,Tiësto & Charli XCX,Hot In It,-,30,4,,,,
76,down,Burna Boy,For My Hand (feat. Ed Sheeran),65,22,7,,,,
77,-,Ed Sheeran,I See Fire,-,77,1,,,,
78,-,Malte Ebert,Hvor Blev Du Af?,-,20,6,,,,
79,-,KATO & Infernal,Speakers On (Darwich Remix),-,79,1,,,,
80,-,Tiësto & Ava Max,The Motto,-,7,23,,,,
81,-,Nicklas Sahl,Four Walls,-,10,12,,,,
82,down,Jake Reese,Make It,61,12,3,,,,
83,-,Malte Ebert,Super Ligeglad (Superliga),-,9,6,,,,
84,-,Nik & Jay,Magisk,-,37,1,,,,
85,-,Luca Stereo,Half Past Sex,-,85,1,,,,
86,-,MØ,Spaceman,-,16,4,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,24,,,,
88,-,Luke Combs,The Kind of Love We Make,-,72,2,,,,
89,down,Peter Sommer,Når Studenterhuerne Letter,75,33,3,,,,
90,down,Anne Linnet,DANMARK,17,2,5,,,,
91,-,Tessa,Ben,-,14,48,,,,
92,-,Van Morrison,Days Like This,-,92,2,,,,
93,-,Flemming 'Bamse' Jørgensen,Hvorfor Går Louise Til Bal?,-,93,1,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,28,81,2020-02-09,81,2020-02-09
95,down,Derek Ryan,Bottom of the Bottle,43,27,4,,,,
96,-,Rosa Linn,SNAP,-,3,1,,,,
97,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,21,,,,
98,-,Ava Max,Million Dollar Baby,-,41,1,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,29,,,,
100,-,Jung,Hun Kommer Tilbage,-,12,33,,,,
