Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,1,8,43,2019-10-13,39,2019-11-10
2,up,Dua Lipa,Physical,7,2,9,48,2020-02-02,15,2020-04-12
3,down,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
4,up,Lukas Graham,Scars,20,1,2,,,,
5,down,Maroon 5,Memories,1,1,21,36,2019-10-06,2,2019-11-17
6,down,Tones and I,Dance Monkey,3,1,21,6,2019-10-06,1,2019-11-10
7,up,The Weeknd,In Your Eyes,42,1,2,41,2020-03-22,12,2020-03-29
8,down,Nea,Some Say,4,1,8,84,2020-03-01,84,2020-03-01
9,up,Kygo & Whitney Houston,Higher Love,22,6,20,22,2019-10-06,20,2019-10-13
10,up,Ava Max,Salt,11,2,13,91,2020-03-01,65,2020-04-19
11,down,Calby,Burnout,8,4,18,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,4,21,97,2020-01-12,7,2020-05-10
13,down,Post Malone,Circles,5,5,21,2,2019-10-06,2,2019-10-06
14,down,Lewis Capaldi,Someone You Loved,13,4,21,4,2019-10-06,4,2019-10-06
15,down,Carl Emil Petersen,Amager Forbrænding,14,3,3,,,,
16,up,Billie Eilish,bad guy,23,3,21,5,2019-10-06,5,2019-10-06
17,up,Dua Lipa,Don't Start Now,33,3,21,19,2019-11-03,3,2020-01-05
18,up,Jada,Nudes,31,1,2,,,,
19,-,Bob Dylan,Murder Most Foul,-,19,1,69,2020-03-29,69,2020-03-29
20,down,Lukas Graham,Lie,10,1,21,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),68,17,8,35,2020-02-09,4,2020-04-05
22,down,Doja Cat,Say So,21,12,5,100,2020-02-02,6,2020-05-03
23,down,Kwamie Liv,Higher,15,15,2,,,,
24,up,Clara,Nobody's Lover (feat. Lord Siva),82,11,3,,,,
25,-,Little Mix,Break Up Song,-,25,1,55,2020-03-29,55,2020-03-29
26,up,Shawn Mendes & Camila Cabello,Señorita,39,3,21,1,2019-10-06,1,2019-10-06
27,up,Christopher,Ghost,29,1,11,,,,
28,down,Specktors & Nonsens,Gutterne,18,4,9,,,,
29,-,The Minds Of 99,"Big City, Bright Lights",-,24,1,,,,
30,up,Ava Max,Kings & Queens,40,7,3,80,2020-03-15,37,2020-09-27
31,down,Billie Eilish,No Time To Die,30,2,7,78,2020-02-16,7,2020-02-23
32,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,32,3,,,,
33,-,Jacob Dinesen,Let The Hard Times Come (Lundgaard Session),-,33,1,,,,
34,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,43,19,4,,,,
35,-,Drew,Perfect Disaster,-,29,8,,,,
36,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,36,1,81,2020-03-29,40,2020-04-05
37,-,Harry Styles,Adore You,-,19,15,24,2019-12-08,6,2020-04-19
38,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),62,18,13,,,,
39,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,16,1,,,,
40,down,Kenny Rogers,The Gambler,34,34,3,100,2020-03-22,100,2020-03-22
41,-,Faustix & Skinz,Glemmer Alting,-,41,1,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,6,6,18,31,2019-10-06,23,2019-11-17
43,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,3,,,,
44,-,Phlake & Mercedes the Virus,Baby Steps,-,18,10,,,,
45,down,Faustix & Joey Moe,Yo,9,4,3,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,26,2,88,2020-03-22,66,2020-03-29
47,-,Mads Langer,Mellem Linjerne,-,16,3,,,,
48,down,Lady Gaga,Stupid Love,35,9,5,28,2020-03-01,8,2020-03-08
49,-,Lady Gaga & Bradley Cooper,Shallow,-,5,20,25,2019-10-06,25,2019-10-06
50,-,Jess Glynne,Hold My Hand,-,26,1,87,2020-04-05,87,2020-04-05
51,down,Lady Gaga,Always Remember Us This Way,37,8,17,98,2019-10-13,90,2019-11-17
52,down,Jung,"Blitz, Baby",25,2,11,,,,
53,-,Oh Land,I Miss One Week Ago,-,8,1,,,,
54,up,Specktors & Nonsens,Unz Unz,73,13,18,,,,
55,-,Sten i Skoen,Nedbrud,-,55,1,,,,
56,-,Jimilian,Smid Tøjet,-,49,1,,,,
57,-,JoJo,Too Little Too Late,-,57,1,,,,
58,up,MORTEN & Nik & Jay,Magnolia,75,8,16,,,,
59,-,Sebastian & Sissel Kyrkjebø,Vårvise,-,45,1,,,,
60,-,Brandon Beal,Highs and Lows,-,60,1,,,,
61,-,Hugo Helmig,Curtains of My Life,-,61,1,,,,
62,down,Volbeat,7:24,55,28,14,,,,
63,-,Barbara Moleko,Kold Krig,-,45,1,,,,
64,-,Mads Langer,Monsters In My Mind,-,13,13,,,,
65,-,Billie Eilish & Khalid,lovely,-,65,2,62,2020-02-02,62,2020-02-02
66,-,Maddy,Island,-,19,1,,,,
67,-,Dizzy Mizz Lizzy,Silverflame,-,37,1,,,,
68,-,Mads Langer,3 AM,-,68,1,,,,
69,-,Scorpions,Wind of Change,-,18,5,,,,
70,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,70,1,,,,
71,-,Barcode Brothers,Dooh Dooh,-,71,1,,,,
72,-,andreas odbjerg,føler mig selv 100,-,4,3,,,,
73,-,VarnaGL,Keep It,-,73,1,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,47,1,,,,
75,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
76,-,AC/DC,Back In Black,-,76,2,,,,
77,down,Medina,Større End Os,38,12,12,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),45,8,17,13,2019-10-06,13,2019-10-06
79,-,Agnes Obel,Riverside,-,58,3,,,,
80,-,Kaizer,YOU KILL ME WITH A WORD (aim your gun),-,80,1,,,,
81,down,Alberte,Lyse Nætter,52,5,3,,,,
82,down,Pind,Plastic (feat. Benjamin Hav),56,23,14,,,,
83,-,Survivor,Eye of the Tiger,-,40,1,,,,
84,down,Gerry & The Pacemakers,You'll Never Walk Alone,24,24,2,,,,
85,-,JAAIIL,Superhelten,-,17,4,,,,
86,down,Volbeat,For Evigt (feat. Johan Olsen),46,1,20,,,,
87,-,Nena,99 Luftballons,-,60,3,,,,
88,-,Eric Weissberg,Dueling Banjos,-,88,1,,,,
89,-,Regard,Ride It,-,3,19,57,2019-10-06,13,2019-11-10
90,down,Melanie C,Who I Am,74,74,2,,,,
91,down,Josef Og Elias,Shorty Ringer,53,53,3,,,,
92,-,Clara,Thank Me Later,-,45,3,,,,
93,-,Childish Gambino,Algorhythm,-,93,1,,,,
94,-,Radiohead,Karma Police,-,94,1,,,,
95,down,Lewis Capaldi,Before You Go,19,7,15,45,2019-11-24,10,2020-08-30
96,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,96,1,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),47,26,6,84,2020-01-19,12,2020-01-26
98,-,Jung,Hun Kommer Tilbage,-,12,17,,,,
99,down,ADHD,Corona,78,26,5,,,,
100,-,The Minds Of 99,Ung Kniv,-,41,3,,,,
