Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Teddy Swims,Lose Control,2,2,10,,,,
3,up,Mumle,Det Modsatte,10,1,26,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),7,1,7,,,,
5,up,Kygo & Ava Max,Whatever,13,2,10,,,,
6,up,Tobias Rahim,Bellevue (feat. D1MA),8,2,5,,,,
7,up,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,66,7,4,,,,
8,down,Jonah Blacksmith,Up,4,4,7,,,,
9,up,Benson Boone,Beautiful Things,25,9,6,,,,
10,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,15,,,,
11,down,andreas odbjerg,benny,9,1,10,,,,
12,up,Kalaset,Tag Mig Som Jeg Er,33,2,16,,,,
13,down,Thor Farlov,Alt Det (feat. Noah Carter),5,5,7,,,,
14,up,Uro,Godthåbsvej,46,4,18,,,,
15,up,Taylor Swift,Cruel Summer,94,15,6,,,,
16,up,Thomas,Jeg Er En Gamer,20,3,5,,,,
17,up,Justin Timberlake,Selfish,36,7,9,,,,
18,up,Justin Timberlake,No Angels,30,18,2,,,,
19,down,Livingston,Shadow,16,14,3,,,,
20,-,Mathilde Falch,Tror Du Jeg Har Glemt Dig?,-,20,1,,,,
21,-,Darude,Sandstorm (Radio Edit),-,21,8,,,,
22,-,Malte Ebert & Svea S,Mindst Ondt,-,1,17,,,,
23,-,Uro,Føles Godt (feat. Mekdes),-,2,30,,,,
24,up,Tate McRae,greedy,88,8,16,,,,
25,down,Adele,Someone Like You,19,19,18,,,,
26,up,Paul Russell,Lil Boo Thang,80,26,7,,,,
27,down,Adele,Set Fire to the Rain,21,21,13,,,,
28,up,ZERB,Mwaki,91,25,4,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,22,4,,,,
30,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,35,1,41,,,,
31,-,DJ Tons,Always Remember Us This Way,-,31,2,,,,
32,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),11,11,2,,,,
33,-,Medina & Julie Bergan,Danser For Mig Selv,-,33,1,,,,
34,down,Marie Key,Uden Forsvar,23,14,7,,,,
35,down,Loreen,Euphoria (Single Version),24,21,7,,,,
36,-,Ude Af Kontrol,Rollemodel,-,36,1,,,,
37,down,Mads Langer,Overgir Mig Langsomt,26,26,3,,,,
38,-,Medina,Danser For Mig Selv,-,2,14,,,,
39,-,Future & Metro Boomin,Cinderella,-,39,1,,,,
40,down,Unknown,What Was I Made For?,3,3,15,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,38,5,,,,
42,-,Olivia Rodrigo,stranger,-,42,1,,,,
43,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,28,3,,,,
44,-,Olivia Rodrigo,obsessed,-,44,1,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,29,5,,,,
46,-,Levi,Jump (Extended Mix),-,46,1,,,,
47,down,Ida,I Can Be,31,31,2,,,,
48,down,Thomas Helmig,100 Dage,40,40,2,,,,
49,-,Kansy & Ale Mora,Beautiful Liar,-,49,1,,,,
50,-,okgiorgio,ok :/,-,50,1,,,,
51,down,Jason Mraz,I'm Yours,50,43,4,,,,
52,-,Andreas Langvad,Seasons,-,52,1,,,,
53,-,Micky Skeel,Slår Dansegulvet Ihjel,-,53,1,,,,
54,-,amiaryllis,Hug (English Ver.),-,54,1,,,,
55,-,Gilli & Kesi,555,-,3,20,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,45,20,,,,
57,down,NIKKU,Tarrileravit (Alternative Version),6,1,8,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),90,58,2,,,,
59,down,Adele,Rolling In the Deep,52,52,6,,,,
60,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,114,,,,
61,up,D1MA,MOONLIGHT,65,4,38,,,,
62,-,U.S.A. for Africa,We Are the World,-,55,6,,,,
63,-,The Weeknd,Blinding Lights,-,1,123,94,2019-12-01,1,2020-03-01
64,down,Hjalmer,Aldrig Alene,17,7,6,,,,
65,down,Simon Lynge & Maaliannguaq Petrussen,Eqqanniippunga,15,15,2,,,,
66,down,Rasmus Seebach,Mord På Dansegulvet,47,9,5,,,,
67,down,Gobs,Tak For Sidst,37,2,37,,,,
68,up,Romy,She's On My Mind,89,9,20,,,,
69,down,The Savage Rose,A Girl I Knew,27,18,3,,,,
70,-,Conan Gray,Lonely Dancers,-,70,1,,,,
71,-,Tony Anderson,Fields of Green,-,71,1,,,,
72,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),14,14,3,,,,
73,-,Herreholdet,Vejen hjem (Jylland),-,73,1,,,,
74,up,Miley Cyrus,Flowers,97,1,47,,,,
75,-,"LIZOT, Keanu Silva & IZKO",Burning Up (feat. Ceres),-,75,1,,,,
76,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),93,76,3,,,,
77,-,HVME & JKRS,Toca's Miracle,-,77,1,,,,
78,-,Suspekt,Kinky Fætter,-,39,4,,,,
79,-,Noah Kahan,Stick Season,-,36,4,,,,
80,-,Mads Christian,10.000 Ting,-,80,1,,,,
81,-,Herreholdet,De er væk nu,-,81,1,,,,
82,-,Alfons Åberg,Alfons Åberg signatur,-,82,1,,,,
83,-,Lanux & Yuma Yamaguchi,I Seek the Voice,-,83,1,,,,
84,-,Emma Sehested Høeg,Aldrig Helt Nok,-,27,3,,,,
85,-,Taisei Iwasaki,Two Birds I,-,85,1,,,,
86,-,Taisei Iwasaki,Escobilla,-,86,1,,,,
87,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,67,4,,,,
88,-,Seven Drops & Cafe De Anatolia,Eclipse,-,88,1,,,,
89,-,Tour-Maubourg & Carlo,Synchrony (Baldo Remix),-,89,1,,,,
90,-,Herreholdet,Som tiden går,-,90,1,,,,
91,-,Enamorados,Tu placer,-,91,1,,,,
92,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: IV. Scherzo. Allegro (Live),-,92,1,,,,
93,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: III. Juba. Allegro (Live),-,93,1,,,,
94,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: II. Andante cantabile (Live),-,94,1,,,,
95,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: I. Tempo moderato (Live),-,95,1,,,,
96,-,Tide Lines,Hardly Surprising,-,96,1,,,,
97,down,Agnes Obel,Riverside,95,58,7,,,,
98,-,Dominic Fike,4x4,-,98,1,,,,
99,-,Demuja,Work My Body,-,99,1,,,,
100,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Suite for Piano & Orchestra ""Jazz Suite"": III. Polka",-,100,1,,,,
