Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,3,1,15,,,,
2,-,Annika Aakjær,Gode Nyheder,-,2,1,,,,
3,up,Pil,Dronning Af Månen,7,1,42,,,,
4,up,Gobs,Frie Fugle (feat. Hjalmer),46,4,15,,,,
5,-,Malte Ebert & Svea S,Mindst Ondt,-,1,9,,,,
6,up,Dua Lipa,Houdini,72,5,8,,,,
7,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,18,1,32,,,,
8,up,Blæst,Disko i KBH,12,4,11,,,,
9,up,Benjamin Hav,Første Dag (feat. Ella Augusta),33,8,9,,,,
10,up,Gobs,Tak For Sidst,10,2,27,,,,
11,down,ABBA,Happy New Year,6,6,8,,,,
12,up,Benjamin Hav,Den Dejligste Boy,43,12,47,,,,
13,up,Dua Lipa,Dance The Night,21,2,27,,,,
14,down,Gilli & Kesi,555,5,3,10,,,,
15,down,Baloosh,Danser Med Dæmoner (feat. OMAR),4,4,8,,,,
16,-,Malte Ebert,Kalde Dem for Du,-,1,15,,,,
17,up,Område 69,Varm,54,12,2,,,,
18,down,Jack Harlow,Lovin On Me,16,5,7,,,,
19,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,3,,,,
20,up,Romy,She's On My Mind,27,9,12,,,,
21,-,Pattesutter,Bajer & Streger,-,21,1,,,,
22,-,Ella Augusta,Internetsangen,-,22,1,,,,
23,-,Jacob Dinesen,Take It Easy,-,23,1,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada (Extended),100,3,11,,,,
25,-,Harry Styles,As It Was,-,1,57,,,,
26,-,"Nicolai Kornerup, LiveStrings & Tagensbo Børnekor",Ret Til Liv,-,26,1,,,,
27,-,Erasure,Oh L'amour,-,27,1,,,,
28,up,The Beatles,Now And Then,28,1,8,,,,
29,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,91,4,16,,,,
30,-,Ed Sheeran,American Town,-,30,2,,,,
31,up,D1MA,I KNOW,64,2,27,,,,
32,-,Frederik Elsner GL,Nutaaliorpunga (feat. Andachan),-,32,1,,,,
33,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,33,1,,,,
34,down,Miley Cyrus,Flowers,29,1,43,,,,
35,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,35,4,,,,
36,down,Uro,Føles Godt (feat. Mekdes),2,2,24,,,,
37,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,25,,,,
38,-,Kalaset,Tag Mig Som Jeg Er,-,2,7,,,,
39,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,128,,,,
40,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,40,1,,,,
41,-,Zikaza,Asavagit,-,41,1,,,,
42,-,TV-2,Alt Hvad Hun Ville Var At Danse,-,42,2,,,,
43,-,Jason Mraz,I'm Yours,-,43,2,,,,
44,-,BTS,00:00 (Zero O’Clock),-,44,2,76,2020-02-23,76,2020-02-23
45,-,Zikaza,Iterpunga,-,37,3,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,44,,,,
47,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,47,1,,,,
48,down,UMI & V,wherever u r,11,11,2,,,,
49,-,"FKJ, Darius, Wayne Snow & Crayon",U & I,-,49,1,,,,
50,down,Uro,Godthåbsvej,24,4,7,,,,
51,-,Jahin Music,Your Phone Linging,-,38,1,,,,
52,down,Christopher,Valdes Jul,1,1,9,,,,
53,-,Music Lah,Specialz (From Jujutsu Kaisen) [Piano Only],-,53,1,,,,
54,-,Bring Me The Horizon,Kool-Aid,-,54,1,,,,
55,-,I-Octane,Da Wine Deh (Radio Edit),-,55,1,,,,
56,-,Calvin Harris & Ellie Goulding,Miracle,-,4,27,,,,
57,-,Miloš Karadaglić,"Sonata in D Minor, K. 32",-,57,1,,,,
58,-,Nahome,Qaagit (feat. OK),-,4,3,,,,
59,-,Gilli,Skarpt Lys,-,6,10,,,,
60,-,I-Octane & Alison Hinds,Da Wine Deh (Remix),-,60,1,,,,
61,-,"cassö, RAYE & D-Block Europe",Prada,-,5,15,,,,
62,-,Lewis Capaldi,Old Navy Blue,-,62,1,,,,
63,-,Kelis,Milkshake,-,63,1,,,,
64,-,Lewis Capaldi,Someone I Could Die For,-,64,1,,,,
65,-,Kenya Grace,Strangers,-,40,4,,,,
66,-,Freja Kirk,Ride (Acoustic),-,66,1,,,,
67,-,Emma Winther,Brændt,-,67,1,,,,
68,-,Kapel,Svimmel,-,68,1,,,,
69,-,Lewis Capaldi,A Cure For Minds Unwell,-,69,1,,,,
70,-,Richy Mitch & The Coal Miners,Wet Socks,-,70,1,,,,
71,down,Tobias Rahim,Flyvende Faduma,25,1,69,,,,
72,-,Anders Welding,The Closet,-,72,1,,,,
73,-,Jeremy Camp,These Days,-,73,1,,,,
74,-,Gabby Barrett,Growin’ Up Raising You,-,74,1,,,,
75,-,Pil,Andre Venner,-,36,2,,,,
76,-,Too Close To Vomit,Hunger Games (Pre-Release Version),-,76,1,,,,
77,-,Fabo Loso,Selfish Freestyle,-,77,1,,,,
78,-,Tyler Stone & Nick Phillips,Movin' On,-,78,1,,,,
79,-,Kylie Minogue,Padam Padam,-,15,9,,,,
80,-,Vidar Villa,MER,-,80,1,,,,
81,-,Liam Gallagher & John Squire,Just Another Rainbow,-,81,1,,,,
82,-,Wynn Williams,Words Fly,-,82,1,,,,
83,-,Dominum,Beds are Burning,-,83,1,,,,
84,-,Sinéad O'Connor,Red Football,-,84,1,,,,
85,-,"John Williams, Synchron Stage Orchestra & James Seymour Brett",Hedwig's Theme (Theme from Harry Potter),-,85,1,,,,
86,-,Thomas Jenssen,Take Me to Heaven,-,86,1,,,,
87,down,Ukendt Kunstner,Uden Dig,36,8,20,,,,
88,-,Nissen,Rolig,-,88,1,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,27,10,,,,
90,-,Dominum,Bad Guy,-,90,1,,,,
91,-,Anders Welding,Tweeny Morph,-,91,1,,,,
92,-,"Whatever, Dad",Waffles,-,92,1,,,,
93,-,Mark Knight,Your Love (Club Mix),-,93,1,,,,
94,-,NickelJT,Beyond the Cosmos (Extended),-,94,1,,,,
95,-,Incognito,Into You (feat. Cherri V),-,95,1,,,,
96,-,Carmon,Glem Det (feat. Jamaika),-,96,1,,,,
97,-,MINHO,Stay for a night,-,97,1,,,,
98,-,Tujamo & TV Noise,Ravers,-,98,1,,,,
99,-,Lil Jacuzzi Vert,Ching Chong,-,99,1,,,,
100,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,100,1,,,,
