Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Valdes Jul,1,1,7,,,,
2,up,Mumle,Det Modsatte,3,1,13,,,,
3,up,Malte Ebert,Julehjertets Hemmelighed,4,1,15,,,,
4,up,Nahome,Qaagit (feat. OK),48,4,2,,,,
5,up,Chris Rea,Driving Home for Christmas,21,4,20,45,2019-12-22,45,2019-12-22
6,up,Ed Sheeran & Elton John,Merry Christmas,11,1,17,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,10,2,38,79,2019-11-17,1,2020-12-13
8,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,5,1,30,,,,
9,up,Sia,Snowman,12,8,15,57,2020-12-20,11,2020-12-27
10,-,Jimin,Closer Than This,-,10,1,,,,
11,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",49,11,2,,,,
12,up,Uro,Godthåbsvej,27,4,5,,,,
13,-,Nahome,Jordbær,-,13,1,,,,
14,up,Blæst,Disko i KBH,26,4,9,,,,
15,down,Wham!,Last Christmas (Single Version),7,4,36,70,2019-12-01,2,2020-12-27
16,-,Zhang Zhe Han,Bad,-,16,1,,,,
17,down,Gilli & Kesi,555,13,3,8,,,,
18,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,17,7,34,31,2019-12-08,26,2020-12-27
19,up,Burhan G & Frida Brygmann,Tinka,20,3,36,,,,
20,-,Jacob Aksglæde,Suser Hjem Til Julen,-,20,1,,,,
21,up,Caroline Henderson,Vil Du Være Min I Nat,55,16,16,,,,
22,down,Isam B,Hvis det ikke er dit,6,6,2,,,,
23,-,Micky Skeel,Kære Julemand,-,23,9,,,,
24,up,Shu-bi-dua,Den Himmelblå,50,24,13,,,,
25,up,Jack Harlow,Lovin On Me,25,5,5,,,,
26,up,Romy,She's On My Mind,68,9,10,,,,
27,-,Mumle,Julefred,-,24,2,,,,
28,up,Zara Larsson,Can't Tame Her,33,5,36,,,,
29,-,Enok Poulsen,Piffissanngorumaarpoq,-,20,3,,,,
30,-,Mads Langer,I En Stjerneregn Af Sne,-,7,19,,,,
31,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,16,18,,,,
32,-,Nivissat,Nissiaraavugut,-,32,3,,,,
33,-,Miley Cyrus,Flowers,-,1,41,,,,
34,-,Tate McRae,greedy,-,8,10,,,,
35,-,MC Einar,Jul det' cool,-,13,18,,,,
36,-,Pil,Andre Venner,-,36,1,,,,
37,-,Cher,DJ Play A Christmas Song,-,25,3,,,,
38,-,Tobias Rahim,Flyvende Faduma,-,1,67,,,,
39,-,Mike + The Mechanics,Let Me Fly,-,39,1,,,,
40,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,35,7,,,,
41,-,Nivissat,Qeraarpalaaq,-,41,1,,,,
42,up,Saint Clara,Progress,43,5,14,,,,
43,-,Marc Rebillet,Your New Morning Alarm,-,8,4,,,,
44,up,René Brandt,Kisivit,78,6,13,,,,
45,-,The Raveonettes,The Christmas Song,-,45,1,,,,
46,up,Britney Spears,My Only Wish (This Year),65,40,9,,,,
47,down,Aalut,Inuuneq,31,31,7,,,,
48,-,ABBA,Happy New Year,-,6,6,,,,
49,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,9,,,,
50,-,Dicte,Drømte Mig En Lille Drøm,-,50,6,,,,
51,-,Kuuna,Kisinnguavit,-,2,16,,,,
52,-,Cyril,Stumblin' In,-,10,2,,,,
53,down,PRISMA & TV-2,Alt Hvad Hun Ville Var At Danse,19,19,2,,,,
54,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,54,1,,,,
55,-,Carpark North,If I Were Your King,-,5,3,,,,
56,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,56,1,,,,
57,-,Alex Ferrari,Bara Bara Bere Bere (Giulietto Kronika & Deejay Trip Remix),-,57,1,,,,
58,-,Malte Ebert & Svea S,Mindst Ondt,-,1,8,,,,
59,down,Aalut,Naalassartoq,24,24,2,,,,
60,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,60,1,,,,
61,down,Ariana Grande,Santa Tell Me,40,13,12,77,2019-12-08,8,2020-12-27
62,-,Croatian Amor,"Armita (feat. Soho Rezanejad, Alto Aria & Scandinavian Star)",-,62,1,,,,
63,-,Fyr Og Flamme,Julekys,-,63,1,,,,
64,-,Jaakko Kulta,Huone (feat. Ellis),-,64,1,,,,
65,down,Baloosh,Danser Med Dæmoner (feat. OMAR),51,4,6,,,,
66,-,Lukas Graham,HERE (For Christmas),-,1,25,,,,
67,-,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),-,67,1,,,,
68,-,Dark Oath,Bronze I (Stolen Flame),-,68,1,,,,
69,-,Queen Naija & Monica,One of them Days,-,69,1,,,,
70,-,Kenya Grace,Strangers,-,40,3,,,,
71,-,Nahome,Killilersornagu,-,71,1,,,,
72,-,Beard Meats Food,Grab the Mince Pies,-,72,1,,,,
73,-,"Marshmello, P!nk & Sting",Dreaming,-,12,3,,,,
74,-,Dadju & Tayc,I love you,-,74,1,,,,
75,-,Nahome,Isitit,-,75,1,,,,
76,-,Queen Naija,Self Love,-,76,1,,,,
77,-,REGRESSIVE & Quantum Fracture,Chaotic Systems,-,77,1,,,,
78,-,Pil,Dronning Af Månen,-,1,40,,,,
79,-,Zikai,Rush Hour,-,79,1,,,,
80,-,Nahome,Erlinnartoq,-,80,1,,,,
81,-,Orbit Culture,While We Serve,-,81,1,,,,
82,down,Hjalmer,Kongespil (Tinka og Kongespillet),28,1,29,,,,
83,down,Anders Matthesen,Jul På Vesterbro,39,38,10,,,,
84,-,Nahome,Inuummarinnerartarpaatsit,-,84,1,,,,
85,-,Urock Karaoke,What a Wonderful World (Karaoke Version),-,85,1,,,,
86,-,Malte Ebert,Mine Venner Er Sindssyge,-,86,1,,,,
87,-,Alina Burnet,Mitä se maksaa (feat. Tuuli),-,87,1,,,,
88,-,Zikai,Summer 16,-,88,1,,,,
89,-,Zikai,Come Get Me Out,-,89,1,,,,
90,-,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,-,11,9,,,,
91,-,NOORD,Når Alting Forsvinder,-,91,1,,,,
92,-,張妙格,我期待的不是雪(而是有你的冬天),-,92,1,,,,
93,-,ROCKY,Christmas Dance,-,93,1,,,,
94,-,Anne Linnet,Hvid Jul,-,94,1,,,,
95,-,Ceol,Some Say the Devil Is Dead,-,95,1,,,,
96,-,Øostil & Juan Hansen,Drown (Massano Remix),-,96,1,,,,
97,-,Sadulla Fatxullayev & Kuk Choy,Yonimda Bo'l,-,97,1,,,,
98,-,Engelbert Humperdinck,At Last,-,98,1,,,,
99,-,Ari Lennox,Get Close,-,99,1,,,,
100,-,Dawna,Did You Ever,-,100,1,,,,
