Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
3,up,Tove Lo,2 Die 4,7,3,8,,,,
4,up,andreas odbjerg,hvad skal verden med sådan en som mig?,4,3,10,,,,
5,down,Malte Ebert,Kun Med Dig,3,1,9,,,,
6,-,Christopher & CHUNG HA,When I Get Old,-,6,1,,,,
7,up,Harry Styles,As It Was,10,1,29,,,,
8,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),13,1,62,,,,
9,down,Sam Smith & Kim Petras,Unholy,6,4,5,,,,
10,up,Danser Med Piger,Danser Med Piger,17,10,15,,,,
11,-,Taylor Swift,Bigger Than The Whole Sky,-,11,1,,,,
12,up,Tobias Rahim,Feberdrømmer Xx Dubai,27,1,21,,,,
13,-,Taylor Swift,Dear Reader,-,13,1,,,,
14,down,Dean Lewis,How Do I Say Goodbye,9,5,4,,,,
15,up,Zikaza,Unnuaq Sungamami?,20,15,3,,,,
16,up,Beyoncé,CUFF IT,21,8,4,,,,
17,down,Malte Ebert,Kalde Dem for Du,16,1,6,,,,
18,up,Ed Sheeran,Shivers,51,2,55,,,,
19,-,Taylor Swift,The Great War,-,19,1,,,,
20,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,20,1,,,,
21,up,Sia,Unstoppable,23,8,33,81,2019-11-10,81,2019-11-10
22,-,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),-,3,1,,,,
23,up,Tobias Rahim,Mucki Bar,31,1,36,,,,
24,-,Taylor Swift,"Would've, Could've, Should've",-,24,1,,,,
25,down,Blæst,Juice,11,6,25,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,12,9,18,,,,
27,-,The Minds Of 99,Under Din Sne,-,2,47,,,,
28,-,Taylor Swift,Glitch,-,28,1,,,,
29,-,Taylor Swift,High Infidelity,-,29,1,,,,
30,-,Annika Aakjær,John Travolta,-,30,1,,,,
31,-,Taylor Swift,Paris,-,31,1,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),15,3,34,,,,
33,up,Gilli,Romario,73,12,2,,,,
34,down,Gilli,Paid,26,26,2,,,,
35,-,Rasmus Seebach,Livstegn,-,1,21,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,1,24,,,,
37,-,Taylor Swift,Anti-Hero,-,9,1,,,,
38,up,Gilli & Saveus,Verden Vågner,45,5,3,,,,
39,up,Jada,Don't Say My Name And Forget It Again,72,31,10,,,,
40,down,Bruce Springsteen,Nightshift,35,35,2,,,,
41,down,Queen,Face It Alone,8,8,2,,,,
42,down,Lamin,"Gode Dage, Gode Drinks",24,11,12,,,,
43,down,OneRepublic,I Ain't Worried,40,16,12,,,,
44,-,Phlake,Phine,-,44,1,,,,
45,down,Calvin Harris,Stay With Me,38,10,12,,,,
46,-,One Direction,What Makes You Beautiful,-,24,4,,,,
47,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,22,,,,
48,-,"Besomorph, Anthony Keyrouz & HINTRLAND",Billie Jean,-,48,1,,,,
49,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,49,8,,,,
50,up,andreas odbjerg,hjem fra fabrikken,59,1,33,,,,
51,-,Maximillian,Roll It Out,-,51,1,,,,
52,up,Nicklas Sahl,Holler High,82,20,2,,,,
53,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,10,10,,,,
54,-,Maximillian,Let Your Fingers Do The Walking,-,46,1,,,,
55,down,Lewis Capaldi,Forget Me,36,5,5,,,,
56,down,George Ezra,Green Green Grass,14,2,24,,,,
57,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,57,3,,,,
58,down,Rosa Linn,SNAP,28,3,3,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,59,,,,
60,-,The Weeknd,Save Your Tears,-,1,51,80,2020-03-22,1,2021-03-21
61,down,andreas odbjerg,i morgen er der også en dag,56,1,79,,,,
62,-,Barry White,"You're the First, The Last, My Everything",-,62,1,,,,
63,-,Central Cee,Doja,-,27,8,,,,
64,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,47,,,,
65,-,Razorlight,Somewhere Else,-,65,1,,,,
66,-,Lord Siva,Stjernerne,-,8,42,,,,
67,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),5,5,3,,,,
68,-,Jaden Hamilton,Heaven's Jukebox,-,56,2,,,,
69,-,White Lion,When the Children Cry,-,69,1,,,,
70,-,Sparks,Hasta Mañana Monsieur,-,70,1,,,,
71,down,Olsen Kids,Aappaluttunik Siggulinnguaq,43,7,7,,,,
72,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,31,,,,
73,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,31,2,,,,
74,-,Robert Gordon & Link Wray,Fire,-,74,1,,,,
75,-,Dermot Kennedy,Kiss Me,-,2,1,,,,
76,-,NUIJA,Takutillara,-,76,1,,,,
77,-,RAYE,Black Mascara,-,63,2,,,,
78,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go) [Premonición Live],-,78,1,,,,
79,down,D1MA,BAGLÆNS,18,18,2,,,,
80,-,"Theis EZ, MAASSIVE & Jay Forest",Your Lies,-,80,1,,,,
81,-,Tyler Hubbard,Dancin’ In The Country,-,81,1,,,,
82,-,JIN,Tonight,-,82,1,,,,
83,-,Drew Sycamore,45 Fahrenheit Girl,-,1,46,,,,
84,-,Arlo Guthrie,Wouldn't You Believe It,-,84,1,,,,
85,-,Conkarah,Somewhere Over the Rainbow,-,85,1,,,,
86,-,Inuk,Uumasupiluk,-,86,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,87,1,,,,
88,-,Dano,Pablo,-,88,1,,,,
89,-,JIN,Super Tuna,-,80,1,,,,
90,-,Jaden Hamilton,Your Love Looks Good on Me,-,90,1,,,,
91,-,Sanne Salomonsen,Hjem,-,27,13,,,,
92,-,Riot City,Eye of the Jaguar,-,92,1,,,,
93,-,Glass Animals,Heat Waves,-,17,36,75,2021-02-28,71,2021-03-07
94,-,Rasmus Walter,Nyt Lys,-,66,1,,,,
95,-,Basim,Bye Bye (feat. $HYBXI),-,95,1,,,,
96,-,DDG,9 Lives,-,96,1,,,,
97,-,Harry Styles,Sign of the Times,-,26,16,,,,
98,-,Stephen Sanchez,Until I Found You (Piano Version),-,98,1,,,,
99,-,Tobias Rahim,Når Mænd Græder,-,8,20,,,,
100,-,Oh Land,Bad Timing,-,100,1,,,,
