Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,25,,,,
2,up,The Minds Of 99,Under Din Sne,6,2,13,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,25,,,,
4,down,Ed Sheeran,Shivers,2,2,21,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,4,17,,,,
6,up,Benson Boone,GHOST TOWN,8,2,5,,,,
7,down,Adele,Easy On Me,4,1,16,,,,
8,down,Dean Lewis,Half a Man,5,2,3,,,,
9,up,Ed Sheeran,Overpass Graffiti,12,8,14,,,,
10,up,Lukas Graham,Call My Name,38,4,14,,,,
11,up,MØ,Brad Pitt,76,11,5,,,,
12,-,Svea S,Langt Imellem,-,12,3,,,,
13,-,Infernal,From Paris to Berlin (feat. Branco & Jimilian),-,5,1,,,,
14,-,Hjalmer,Overtænker,-,14,1,,,,
15,down,Gayle,abcdefu,10,4,10,,,,
16,up,R3HAB & Lukas Graham,Most People,24,4,9,,,,
17,up,Tiësto & Ava Max,The Motto,40,7,6,,,,
18,up,Jonah Blacksmith,House On Fire,25,5,15,,,,
19,down,andreas odbjerg,i morgen er der også en dag,9,1,45,,,,
20,-,bbno$,edamame (feat. Rich Brian),-,20,2,,,,
21,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,11,26,,,,
22,-,Anitta,Boys Don't Cry,-,22,1,,,,
23,up,Coldplay X BTS,My Universe,39,5,17,,,,
24,up,Glass Animals,Heat Waves,30,17,12,75,2021-02-28,71,2021-03-07
25,up,Jessica Darrow,Surface Pressure,26,25,5,,,,
26,-,Adele,Oh My God,-,26,2,,,,
27,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],17,17,2,,,,
28,-,Rune Rask & Suspekt,Egyptian Chef,-,28,1,,,,
29,up,The Weeknd,Save Your Tears,70,1,47,80,2020-03-22,1,2021-03-21
30,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,11,11,5,,,,
31,up,Cody Johnson,'Til You Can't,50,31,2,,,,
32,down,Ed Sheeran,Bad Habits,18,1,32,,,,
33,-,The Weeknd,Take My Breath,-,4,22,,,,
34,-,Latto,Big Energy,-,9,1,,,,
35,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,10,21,,,,
36,-,テイラー・スウィフト,This Love,-,36,1,,,,
37,-,Sean Paul,No Lie (feat. Dua Lipa),-,37,2,,,,
38,-,Gilli,Miami Vicer,-,8,1,,,,
39,-,Acraze,Do It To It (feat. Cherish),-,7,9,,,,
40,-,MØ,New Moon,-,40,1,,,,
41,-,Imagine Dragons,Believer,-,36,6,,,,
42,-,Drew Sycamore,45 Fahrenheit Girl,-,1,40,,,,
43,-,Jacob Gurevitsch,In Search of Lost Time,-,43,1,,,,
44,down,andreas odbjerg,blev du fanget af noget?,14,14,2,,,,
45,down,Poul Krebs,Hun Drømmer Baglæns (feat. Søs Fenger),34,22,2,,,,
46,down,Stromae,L’enfer,32,25,3,,,,
47,-,Foghat,Knock It Off,-,47,1,,,,
48,down,Lady Gaga & Bradley Cooper,Shallow,23,5,71,25,2019-10-06,25,2019-10-06
49,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,92,,,,
50,-,Tones and I,Dance Monkey,-,1,70,6,2019-10-06,1,2019-11-10
51,-,Guns N' Roses,November Rain,-,51,3,,,,
52,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,13,18,,,,
53,-,Lau Højen & Lis Sørensen,Vi Vil Gerne Kysses,-,27,2,,,,
54,-,Stephanie Beatriz,Waiting On A Miracle,-,54,1,,,,
55,-,Neil Young,Heart of Gold,-,55,1,,,,
56,-,Sickick,I Can Feel It,-,24,3,,,,
57,up,Annika Aakjær,T-shirt,85,14,4,,,,
58,-,ICEKIID,Errudumellahvad,-,12,38,,,,
59,-,Avicii,The Days,-,59,1,,,,
60,-,Shawn Mendes,It'll Be Okay,-,40,4,,,,
61,-,Ray Lynam,Back in Love By Monday,-,61,1,,,,
62,-,Leo Sayer,More Than I Can Say,-,62,1,,,,
63,-,BTS,Like,-,63,1,,,,
64,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,64,1,,,,
65,-,Phil Collins,In the Air Tonight,-,26,5,,,,
66,-,Grimes,Shinigami Eyes,-,66,1,,,,
67,-,Kasia Moś,Autostop,-,67,1,,,,
68,-,Saxity,I Heard It Through the Grapevine (feat. Kovic),-,68,1,,,,
69,-,Aretha Franklin,Jimmy Lee (Single Version),-,69,1,,,,
70,-,Jacob Gurevitsch,Finus,-,70,1,,,,
71,-,Slægt,"Fealty, Thunder Whip (Single Edit)",-,71,1,,,,
72,-,glaive,icarus,-,72,1,,,,
73,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,51,28,2,,,,
74,-,Suicide,"Frankie Teardrop (First Version) [7"" Edit] [2022 - Remaster]",-,74,1,,,,
75,-,Power Paladin,Righteous Fury (feat. Óskar Rúnarsson),-,75,1,,,,
76,down,Jason Aldean,Heaven,57,57,2,,,,
77,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,77,2,,,,
78,-,Juan Carlos Cano,Rain When I Die,-,78,1,,,,
79,-,Doja Cat,Say So,-,12,25,100,2020-02-02,6,2020-05-03
80,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,55,1,,,,
81,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,36,,,,
82,-,Ude Af Kontrol,Taknemlig,-,82,1,,,,
83,-,Imagine Dragons,Believer (Kaskade Remix),-,83,1,,,,
84,-,The Cardigans,Please Sister,-,84,1,,,,
85,-,Trees and Lucy,HoYeon Jung,-,85,1,,,,
86,-,Juan Carlos Cano,Bed of Roses Cama De Rosas,-,86,1,,,,
87,-,Tovaritch,Cocktail,-,87,1,,,,
88,-,Juan Carlos Cano,Wicked Game,-,88,1,,,,
89,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,14,,,,
90,-,Joni Mitchell,Both Sides Now,-,29,1,,,,
91,-,Disconect & Second Life,Super Rare,-,91,1,,,,
92,-,Juan Carlos Cano,Crawling,-,92,1,,,,
93,-,Junior Brown,Gjorde Det,-,93,1,,,,
94,-,Ellie Goulding,On My Mind,-,94,1,,,,
95,-,Juan Carlos Cano,House of the Rising Sun,-,95,1,,,,
96,-,Sivas & Lord Siva,Push it to the limit,-,15,11,,,,
97,-,Sortblod,Alle Vore Ejendele i En Skål,-,97,1,,,,
98,-,Astèr Fekre,Seasons,-,98,1,,,,
99,-,Austin Farwell & A N T I T H E S I S,Together,-,99,1,,,,
100,-,Gilli,Kender Ik' I Morgen,-,14,1,,,,
