Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,3,1,2,1,2021-01-17,1,2021-01-17
2,down,Scarlet Pleasure,What a Life,1,1,18,,,,
3,up,Lord Siva,Solhverv,4,1,31,,,,
4,up,Tiësto,The Business,5,2,13,52,2021-01-03,18,2021-04-04
5,up,Fyr Og Flamme,Kamæleon,6,2,7,,,,
6,up,Drew Sycamore,I Wanna Be Dancing,13,2,14,,,,
7,up,The Weeknd,Blinding Lights,9,1,61,94,2019-12-01,1,2020-03-01
8,-,Lady Gaga & Bradley Cooper,Shallow,-,5,44,25,2019-10-06,25,2019-10-06
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,7,2,72,2021-03-07,18,2021-05-16
10,up,"ATB, Topic & A7S",Your Love (9PM),27,10,2,89,2021-02-21,25,2021-04-04
11,down,The Weeknd,Save Your Tears,7,1,7,80,2020-03-22,1,2021-03-21
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,5,25,87,2020-08-16,73,2020-09-27
13,down,ADHD,John Dillermand,2,2,3,,,,
14,-,Justin Bieber,Anyone,-,5,3,5,2021-01-10,5,2021-01-10
15,up,Volbeat,For Evigt (feat. Johan Olsen),48,1,52,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),8,1,29,99,2020-07-26,16,2020-09-20
17,up,"Natasja, Tessa & Karen Mukupa",Til Banken,20,1,22,,,,
18,up,Fyr & Flamme,Menneskeforbruger,40,5,18,,,,
19,-,Lord Siva,Stjernerne,-,8,3,,,,
20,up,Tones and I,Dance Monkey,24,1,56,6,2019-10-06,1,2019-11-10
21,down,Victor Leksell,Svag,10,1,38,,,,
22,down,Ed Sheeran,Afterglow,18,2,5,18,2021-01-03,18,2021-01-03
23,up,The Weeknd,In Your Eyes,62,1,39,41,2020-03-22,12,2020-03-29
24,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,24,10,,,,
25,-,New Radicals,You Get What You Give,-,25,1,,,,
26,-,Dolly Parton,Jolene (Single Version),-,26,1,,,,
27,down,Lukas Graham,Share That Love (feat. G-Eazy),12,4,22,,,,
28,down,Lana Del Rey,Chemtrails Over the Country Club,14,14,2,,,,
29,up,24kGoldn,Mood (feat. iann dior),66,11,19,33,2020-08-23,1,2020-10-11
30,down,Tom Odell,Another Love,29,29,2,,,,
31,-,Unknown T,WW2,-,31,1,,,,
32,up,Jung,To Timer I Træk,73,18,5,,,,
33,down,Harry Styles,Golden,17,17,6,61,2019-12-22,39,2020-12-13
34,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,3,9,99,2021-01-31,73,2021-03-07
35,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,35,2,,,,
36,up,Disturbed,The Sound of Silence,49,25,9,,,,
37,-,Taylor Swift,You Belong With Me,-,37,1,,,,
38,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,11,11,2,,,,
39,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",97,12,12,,,,
40,up,Tate McRae,you broke me first,41,16,13,81,2020-08-23,15,2020-11-15
41,-,Specktors,Du Ved Det,-,41,1,,,,
42,down,Jason Derulo,Take You Dancing,39,2,23,71,2020-08-23,16,2021-01-17
43,-,Justin Bieber,Holy (feat. Chance the Rapper),-,20,14,83,2020-09-20,4,2020-09-27
44,-,Keith Urban,One Too Many,-,23,13,,,,
45,down,Tessa & Orgi-E,Blæstegnen,37,4,9,,,,
46,down,Shawn Mendes,Monster,28,10,9,92,2020-11-22,4,2020-11-29
47,-,Tones And I,Fly Away,-,3,5,,,,
48,up,Meduza,Paradise (feat. Dermot Kennedy),89,4,4,61,2021-01-03,22,2021-02-07
49,-,The Weeknd,Save Your Tears,-,49,1,80,2021-02-28,59,2021-03-21
50,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),26,19,21,,,,
51,down,LOLO & ATYPISK,ALL MY LOVE,25,13,18,,,,
52,-,Billie Eilish,bad guy,-,3,43,5,2019-10-06,5,2019-10-06
53,-,Pauli Wille,Inngilit Tamassa,-,53,1,,,,
54,-,Ariana Grande,positions,-,26,7,77,2020-10-25,1,2020-11-01
55,-,AYLO,Vermisst,-,55,1,,,,
56,-,Stevie Wonder,Happy Birthday,-,47,3,,,,
57,-,Glasperlenspiel & Moe Phoenix,Sonne,-,57,1,,,,
58,down,Miley Cyrus,Midnight Sky,32,1,24,14,2020-08-23,12,2020-10-25
59,-,Billie Eilish,my future,-,24,5,7,2020-08-09,7,2020-08-09
60,-,Maroon 5,Memories,-,1,48,36,2019-10-06,2,2019-11-17
61,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,20,83,2020-09-06,57,2020-09-20
62,-,Nathan Evans,Wellerman,-,14,1,,,,
63,down,Martin Jensen,Solo Dance,30,27,4,,,,
64,-,Jung,"Blitz, Baby",-,2,43,,,,
65,down,Jubel,Dancing in the Moonlight (feat. NEIMY),23,3,21,,,,
66,-,Kwamie Liv,17,-,22,8,,,,
67,-,Pauli Wille,Ajuutigiummerlutit..,-,67,1,,,,
68,-,Shakira,Try Everything,-,66,1,,,,
69,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,69,1,,,,
70,-,Lewis Capaldi,Someone You Loved,-,4,25,4,2019-10-06,4,2019-10-06
71,-,Annika Aakjær,POP (Himlen over København),-,23,13,,,,
72,-,Hugo Helmig,Champagne Problems,-,42,2,,,,
73,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,64,1,17,2021-01-31,17,2021-01-31
74,-,Shane Codd,Get Out My Head,-,56,2,,,,
75,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,46,1,,,,
76,-,Billie Eilish,Therefore I Am,-,7,9,97,2020-11-15,4,2020-11-22
77,-,Ava Max,My Head & My Heart,-,11,2,74,2021-02-21,12,2021-03-21
78,-,Saveus,Traitors,-,78,1,,,,
79,-,Lady Gaga,Always Remember Us This Way,-,8,28,98,2019-10-13,90,2019-11-17
80,-,Rugsted & Kreutzfeldt,Sad I Parken,-,80,1,,,,
81,-,Natasha Bedingfield,Unwritten,-,50,1,,,,
82,-,Rugsted & Kreutzfeldt,Går Gennem Tiden (Live 2011 med DR UnderholdningsOrkestret),-,82,1,,,,
83,-,DARKSIDE,Liberty Bell,-,83,1,,,,
84,-,Bryan Adams,I Can't Stop Loving You,-,84,1,,,,
85,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,1,,,,
86,-,Lars Stryg Band,Åh Susanne,-,86,1,,,,
87,down,Selena Gomez,De Una Vez,21,21,2,40,2021-01-24,40,2021-01-24
88,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,88,1,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,89,1,,,,
90,-,Rhye,Holy,-,90,1,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,31,1,60,2021-02-07,6,2021-04-04
92,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,89,2,19,2020-12-20,19,2020-12-20
93,-,Glade Børnesange,Fastelavn er mit navn,-,93,1,,,,
94,-,Brenda Lee,Weep No More My Baby (Single Version),-,94,1,,,,
95,-,Rhye,Intro,-,95,1,,,,
96,-,MOSA,Styrofoam,-,96,1,,,,
97,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,97,1,,,,
98,-,Chubby Checker,Limbo Rock,-,98,1,,,,
99,down,Taylor Swift,willow,35,26,4,73,2020-12-13,2,2020-12-20
100,-,Henrik Andersen,Maria Marlene,-,100,1,,,,
