Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fyr Og Flamme,Øve Os På Hinanden,1,1,7,,,,
2,up,Ed Sheeran,Afterglow,5,2,14,18,2021-01-03,18,2021-01-03
3,down,Scarlet Pleasure,What a Life,2,1,27,,,,
4,down,The Weeknd,Save Your Tears,3,1,16,80,2020-03-22,1,2021-03-21
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,34,87,2020-08-16,73,2020-09-27
6,up,Olivia Rodrigo,drivers license,8,1,11,1,2021-01-17,1,2021-01-17
7,up,The Kid LAROI,WITHOUT YOU,27,4,9,32,2020-12-13,12,2021-02-28
8,up,Lord Siva,Solhverv,11,1,40,,,,
9,-,andreas odbjerg,i morgen er der også en dag,-,1,1,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),64,1,38,99,2020-07-26,16,2020-09-20
11,up,Lord Siva,Stjernerne,32,8,11,,,,
12,up,Tiësto,The Business,31,2,22,52,2021-01-03,18,2021-04-04
13,-,Troels Gustavsen,Lykkelig Fortabt,-,13,1,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),33,10,10,89,2021-02-21,25,2021-04-04
15,down,HVME,Goosebumps,9,5,9,85,2021-01-10,69,2021-01-17
16,up,Ava Max,My Head & My Heart,42,11,11,74,2021-02-21,12,2021-03-21
17,-,Lady Gaga & Bradley Cooper,Shallow,-,5,50,25,2019-10-06,25,2019-10-06
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,5,2,56,2021-03-21,1,2021-03-28
19,down,Fyr Og Flamme,Kamæleon,4,2,16,,,,
20,down,Christopher,Good To Goodbye (feat. Clara Mae),14,12,11,,,,
21,-,Maddy,Island,-,19,11,,,,
22,-,Demi Lovato,Dancing With The Devil,-,22,1,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),55,4,12,61,2021-01-03,22,2021-02-07
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,7,4,6,2021-03-14,2,2021-05-09
25,-,andreas odbjerg,føler mig selv 100,-,4,19,,,,
26,down,"Natasja, Tessa & Karen Mukupa",Til Banken,6,1,30,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,78,8,5,96,2021-04-11,41,2021-05-16
28,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),57,9,6,81,2021-02-28,39,2021-04-11
29,down,Micky Skeel,Hvis Bare Jeg Kunne Se,12,12,3,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,24,17,,,,
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,5,,,,
32,up,Benjamin Hav,Den Dejligste Boy,93,12,8,,,,
33,-,MØ,Mercy (feat. What So Not & Two Feet),-,33,1,,,,
34,-,Justin Bieber,Anyone,-,5,9,5,2021-01-10,5,2021-01-10
35,-,Nathan Evans,Wellerman,-,14,9,,,,
36,-,Chris Isaak,Wicked Game (Remastered Version),-,25,4,,,,
37,up,Justin Bieber,Hold On,92,26,4,11,2021-03-14,7,2021-03-28
38,-,NOAH,Over Byen,-,38,2,,,,
39,-,Jung,"Blitz, Baby",-,2,49,,,,
40,down,Christopher,Fall So Hard,16,6,3,,,,
41,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,3,,,,
42,-,4 Non Blondes,What's Up?,-,42,1,,,,
43,down,Drew Sycamore,I Wanna Be Dancing,25,2,23,,,,
44,down,Fyr & Flamme,Menneskeforbruger,13,5,27,,,,
45,-,Liima Inui,Apostel,-,45,1,,,,
46,-,Silamiut,Inuugujoq,-,46,1,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,7,11,72,2021-03-07,18,2021-05-16
48,-,Lana Del Rey,White Dress,-,48,1,,,,
49,up,Drew Sycamore,45 Fahrenheit Girl,72,1,4,,,,
50,down,Mads Langer,Hanging With You,15,12,2,,,,
51,-,"Contiez, Jay Forest & MAASSIVE",I Don't Care (feat. Victor K),-,51,1,,,,
52,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,43,19,25,,,,
53,up,Billie Eilish,bad guy,90,3,48,5,2019-10-06,5,2019-10-06
54,-,Lana Del Rey,Chemtrails Over the Country Club,-,14,3,,,,
55,-,Ed Sheeran,Perfect,-,18,17,73,2019-10-06,58,2019-10-20
56,-,Taio Cruz,Dynamite,-,56,1,,,,
57,-,Eminem,When I'm Gone,-,57,1,,,,
58,-,Silamiut,Inngerpalaaq,-,58,1,,,,
59,down,Chief 1 & Thomas Buttenschøn,Højt over skyerne,40,4,5,,,,
60,up,Smash Mouth,Walkin' On the Sun,70,60,2,,,,
61,down,The Weeknd,Blinding Lights,26,1,70,94,2019-12-01,1,2020-03-01
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,38,4,,,,
63,-,Ava Max,Kings & Queens,-,7,38,80,2020-03-15,37,2020-09-27
64,-,"Earth, Wind & Fire",September,-,64,4,,,,
65,-,Lisa Nilsson,En kort en lång,-,65,1,,,,
66,-,Alan Walker,Faded,-,59,2,,,,
67,-,Liima Inui,Butterfly,-,67,1,,,,
68,-,Lana Del Rey,National Anthem,-,68,1,,,,
69,-,Liima Inui,Latency,-,69,1,,,,
70,-,Mekdes,Give You More - Spotify Studio Oyster Recording,-,70,1,,,,
71,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,15,99,2021-01-31,73,2021-03-07
72,-,Liima Inui,Testament (feat. Hans Peter Anthonsen),-,72,1,,,,
73,-,Sam Smith,Diamonds,-,10,17,51,2020-09-27,18,2020-11-15
74,-,The William Blakes,Caves and Light,-,74,1,,,,
75,-,Povl Dissing & Benny Andersen,Hilsen Til Forårssolen,-,75,1,,,,
76,-,Reiley,Let It Ring,-,76,1,,,,
77,down,Victor Leksell,Svag,71,1,47,,,,
78,-,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),-,47,2,,,,
79,-,Angelina Jordan,7th Heaven,-,79,1,,,,
80,-,Alma Agger,Uundgåelig,-,41,1,,,,
81,-,Sea Shanty,Wellerman,-,81,1,,,,
82,-,Annika Aakjær,De Vildeste Fugle,-,4,11,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,31,2,60,2021-02-07,6,2021-04-04
84,down,Harry Styles,Watermelon Sugar,34,4,28,85,2019-11-17,2,2020-08-23
85,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,49,3,,,,
86,-,System Of A Down,Toxicity,-,81,2,,,,
87,down,Emilie,Ikke Som De Andre Piger,75,14,5,,,,
88,-,System Of A Down,Chop Suey!,-,68,2,,,,
89,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,76,2,,,,
90,-,CJ,Whoopty,-,31,4,51,2020-11-22,8,2021-01-24
91,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,47,1,89,2021-04-04,78,2021-04-11
92,-,Lil Nas X,MONTERO (Call Me By Your Name),-,24,1,3,2021-04-04,3,2021-04-04
93,-,Fenja,Lufthuller,-,93,1,,,,
94,-,Billie Eilish,when the party's over,-,13,8,99,2019-12-29,27,2020-02-02
95,-,Imagine Dragons,Believer,-,36,2,,,,
96,-,The Rolling Stones,The Spider and the Fly,-,96,1,,,,
97,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,60,,,,
98,-,RH,MCQUEEN (feat. Branco),-,44,2,,,,
99,-,Blue October,Say It (Live),-,99,1,,,,
100,-,Tones and I,Dance Monkey,-,1,61,6,2019-10-06,1,2019-11-10
