Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,15,,,,
3,up,Scarlet Pleasure,What a Life,5,1,44,,,,
4,up,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,56,4,3,,,,
5,down,KIDD,Buongiorno,3,3,16,,,,
6,down,andreas odbjerg,i morgen er der også en dag,4,1,18,,,,
7,up,The Weeknd,Save Your Tears,15,1,33,80,2020-03-22,1,2021-03-21
8,up,MØ,Live to Survive,43,8,9,,,,
9,up,Rasmus Seebach,Så Længe Vi Danser,9,1,7,,,,
10,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),13,6,5,,,,
11,up,Måneskin,Beggin,14,11,5,,,,
12,up,Volbeat,For Evigt (feat. Johan Olsen),29,1,74,,,,
13,down,Drew Sycamore,45 Fahrenheit Girl,6,1,21,,,,
14,down,The Minds Of 99,Emil,8,5,6,,,,
15,up,John Mayer,Last Train Home,47,15,4,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),21,1,54,99,2020-07-26,16,2020-09-20
17,up,Tiësto,The Business,17,2,39,52,2021-01-03,18,2021-04-04
18,-,BTS,Permission to Dance (R&B Remix),-,18,1,,,,
19,down,Lord Siva,Stjernerne,18,8,28,,,,
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,3,24,99,2021-01-31,73,2021-03-07
21,down,The Kid LAROI & Justin Bieber,Stay,7,3,3,,,,
22,up,Volbeat,Dagen Før (feat. Stine Bramsen),89,7,8,,,,
23,up,Tones And I,Fly Away,36,3,27,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,88,8,21,96,2021-04-11,41,2021-05-16
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,96,11,4,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,23,7,,,,
27,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,13,1,,,,
28,down,Benjamin Hav,Den Dejligste Boy,27,12,25,,,,
29,-,Jung,To Timer I Træk,-,18,20,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,7,28,72,2021-03-07,18,2021-05-16
31,-,Masked Wolf,Astronaut In The Ocean,-,31,10,60,2021-02-07,6,2021-04-04
32,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),25,8,11,,,,
33,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,49,87,2020-08-16,73,2020-09-27
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,5,19,56,2021-03-21,1,2021-03-28
35,-,Mads Christian,Sydpå For At Glemme Dig,-,35,1,,,,
36,up,Christopher,Fall So Hard,49,6,18,,,,
37,-,Coldplay,Higher Power,-,16,11,46,2021-05-16,46,2021-05-16
38,down,"ATB, Topic & A7S",Your Love (9PM),16,10,26,89,2021-02-21,25,2021-04-04
39,up,Lady Gaga & Bradley Cooper,Shallow,84,5,60,25,2019-10-06,25,2019-10-06
40,up,Lord Siva,Solhverv,72,1,57,,,,
41,-,Aksglæde,Giv Lys Igen,-,12,6,,,,
42,down,Pauline,Ny Og Næ,11,9,10,,,,
43,up,The Weeknd,Blinding Lights,60,1,86,94,2019-12-01,1,2020-03-01
44,down,BTS,Permission to Dance,10,10,3,,,,
45,down,Ed Sheeran,Afterglow,22,2,31,18,2021-01-03,18,2021-01-03
46,-,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",-,5,13,,,,
47,down,Drew Sycamore,I Wanna Be Dancing,39,2,40,,,,
48,down,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,28,21,4,,,,
49,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,38,,,,
50,-,Scarlet Pleasure,Somebody Else,-,50,5,,,,
51,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],41,21,3,,,,
52,-,Anne-Marie,TRACK 3,-,52,1,,,,
53,up,Fyr Og Flamme,Kamæleon,54,2,30,,,,
54,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,12,76,2021-04-25,2,2021-05-02
55,down,andreas odbjerg,føler mig selv 100,46,4,36,,,,
56,down,Gulddreng,Helt Sikker,20,1,8,,,,
57,down,Måneskin,I WANNA BE YOUR SLAVE,50,44,6,,,,
58,-,Magnus Johansen,Naked,-,58,1,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,7,19,6,2021-03-14,2,2021-05-09
60,-,SAINt JHN,Roses (Imanbek Remix),-,4,55,97,2020-01-12,7,2020-05-10
61,-,Rasmus Seebach,Under Stjernerne På Himlen,-,51,3,,,,
62,-,Kings of Leon,Sex on Fire,-,56,3,,,,
63,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,44,2,,,,
64,-,The Script,The Man Who Can't Be Moved,-,64,1,,,,
65,-,Taylor Swift,the lakes (original version),-,49,1,,,,
66,-,Entotre,Ferie,-,66,1,,,,
67,-,Love Shop,En Nat Bliver Det Sommer,-,50,10,,,,
68,-,OneRepublic,Love Runs Out,-,68,1,,,,
69,-,Jimilian,Farlig,-,69,1,,,,
70,-,Snap!,Rhythm Is a Dancer,-,70,1,,,,
71,down,Kesi,Blå Himmel (feat. Hans Philip),61,8,29,,,,
72,-,Red Hot Chili Peppers,Dani California,-,72,1,,,,
73,-,John Legend,All of Me,-,55,6,,,,
74,down,Fyr Og Flamme,Øve Os På Hinanden,23,1,24,,,,
75,-,Carl Emil Petersen,Amager Forbrænding,-,3,39,,,,
76,-,テイラー・スウィフト,Shake It Off,-,64,2,,,,
77,-,Miley Cyrus,Wrecking Ball,-,77,1,,,,
78,down,"Joel Corry, RAYE & David Guetta",BED,66,23,12,90,2021-04-04,42,2021-04-18
79,down,Aqua,I Am What I Am (Copenhagen 2021 WorldPride anthem),24,24,2,,,,
80,down,Ericka Jane,I Say Stupid Things,30,10,5,,,,
81,-,AC/DC,Thunderstruck,-,17,15,70,2019-11-17,63,2019-12-08
82,down,Harry Styles,Watermelon Sugar,69,4,39,85,2019-11-17,2,2020-08-23
83,-,Anne Linnet,Forårsdag,-,19,5,,,,
84,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,20,81,2021-02-28,39,2021-04-11
85,-,John Mayer,Heartbreak Warfare,-,77,1,,,,
86,down,Dua Lipa,Love Again,85,13,4,96,2020-04-05,96,2020-04-05
87,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,19,1,,,,
88,-,BTS,Butter,-,1,6,,,,
89,-,Lady Gaga,Always Remember Us This Way,-,8,33,98,2019-10-13,90,2019-11-17
90,-,AC/DC,Back In Black,-,76,3,,,,
91,down,The Kid LAROI,WITHOUT YOU,37,4,24,32,2020-12-13,12,2021-02-28
92,-,Jessie J & Billy Porter,I Want Love (feat. twocolors) [twocolors Remix],-,92,1,,,,
93,-,Reemah,Everbless,-,93,1,,,,
94,-,Reemah,I Won't,-,94,1,,,,
95,-,Dua Lipa,We're Good,-,21,11,25,2021-02-21,11,2021-04-25
96,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,96,1,,,,
97,down,Calvin Harris,By Your Side (feat. Tom Grennan),78,27,3,,,,
98,-,Reemah,Don't Want Nothing,-,98,1,,,,
99,-,Artigeardit & Kesi,Er Her,-,11,10,,,,
100,-,Carly Simon,You're So Vain,-,100,1,,,,
