Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,24,,,,
3,up,P!nk,Never Gonna Not Dance Again,3,3,14,,,,
4,up,P!nk,TRUSTFALL,25,4,2,,,,
5,up,Tiësto & Tate McRae,10:35,6,2,9,,,,
6,up,Dean Lewis,How Do I Say Goodbye,30,5,16,,,,
7,up,Tobias Rahim,ALIVE ALIVE ALIVE,7,1,5,,,,
8,up,Coi Leray,Players,16,8,2,,,,
9,up,Meghan Trainor,Made You Look,9,2,15,,,,
10,-,Drew Sycamore,In The Club,-,9,1,,,,
11,down,Tobias Rahim,Flyvende Faduma,5,1,27,,,,
12,-,Tûtu,Paariginga,-,12,1,,,,
13,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,1,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,1,12,,,,
15,down,Isummat,Isinnguavit,8,8,2,,,,
16,up,Volbeat,For Evigt (feat. Johan Olsen),35,1,116,,,,
17,-,Arnoldz Lope,I Want,-,17,1,,,,
18,-,Arnoldz Lope,Call Me,-,18,1,,,,
19,-,Lukas Graham,Never Change,-,19,2,,,,
20,-,Arnoldz Lope,See,-,20,1,,,,
21,down,Lukas Graham,Home Movies (feat. Mickey Guyton),4,3,4,,,,
22,-,Anne Linnet,På en dag hvor solen skinner,-,22,1,,,,
23,down,Ganger,Elsker Dig For Evigt,17,2,9,,,,
24,down,Ida Laurberg,Terrier,14,2,2,,,,
25,-,Arnoldz Lope,The Fever,-,25,1,,,,
26,-,RAYE,Escapism. (feat. 070 Shake),-,11,4,,,,
27,up,Jonah Blacksmith,House On Fire,72,5,47,,,,
28,-,August Høyen,Vennerne Skinner,-,28,1,,,,
29,-,Arnoldz Lope,Roses,-,29,1,,,,
30,-,Arnoldz Lope,White Heart,-,30,1,,,,
31,-,Arnoldz Lope,Never Care,-,31,1,,,,
32,-,Arnoldz Lope,Somebody,-,32,1,,,,
33,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,24,,,,
34,-,Arnoldz Lope,Diamonds Time,-,34,1,,,,
35,down,Rema & Selena Gomez,Calm Down,24,4,8,,,,
36,-,Lewis Capaldi,Forget Me,-,5,15,,,,
37,up,Sia,Unstoppable,46,8,39,81,2019-11-10,81,2019-11-10
38,down,Isummat,Nuissat,12,12,2,,,,
39,-,Arnoldz Lope,All Right,-,39,1,,,,
40,up,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),55,24,5,,,,
41,-,TopGunn,For Altid,-,12,1,,,,
42,-,Jada,Don't Say My Name And Forget It Again,-,31,14,,,,
43,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,3,23,,,,
44,-,Blæst,Juice,-,6,37,,,,
45,up,Zhang Zhe Han,Primordial Theater,56,45,2,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,11,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,28,4,36,2020-02-16,36,2020-02-16
48,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,48,2,,,,
49,down,Rosa Linn,SNAP,20,3,18,,,,
50,-,Madonna,Hung Up,-,35,1,,,,
51,down,Suspekt,Pariz,19,19,2,,,,
52,-,Arnoldz Lope,Solo,-,52,1,,,,
53,down,Tove Lo,2 Die 4,13,3,23,,,,
54,-,Arnoldz Lope,Save Me,-,54,1,,,,
55,-,Arnoldz Lope,Just Enough,-,55,1,,,,
56,-,Black Sabbath,Paranoid,-,56,2,,,,
57,-,Arnoldz Lope,I Want You to Know,-,57,1,,,,
58,-,Arnoldz Lope,Stay Forever,-,58,1,,,,
59,down,Taylor Swift,Anti-Hero,15,9,15,,,,
60,-,Romain Leleu Sextet & Romain Leleu,Nataruna (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,60,1,,,,
61,down,Isummat,Ikinngutaasimavutit,22,22,2,,,,
62,-,Arnoldz Lope,Ice Water,-,62,1,,,,
63,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,5,6,,,,
64,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,64,1,,,,
65,-,Gobs,I Dette Sekund,-,65,1,,,,
66,-,Arnoldz Lope,Hero,-,66,1,,,,
67,down,Sam Smith & Kim Petras,Unholy,32,4,20,,,,
68,-,Arnoldz Lope,It's Over,-,68,1,,,,
69,-,The Minds Of 99,Hurtige Hænder,-,35,11,,,,
70,-,Jengi,Bel Mercy (Faustix Remix),-,70,1,,,,
71,-,Annika Aakjær,Jeg Ved,-,11,3,,,,
72,-,Elias,Imens Vi Unge,-,72,1,,,,
73,-,Queen,We Are the Champions,-,27,12,,,,
74,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,29,3,,,,
75,-,Catherine Lessard,Visit Me,-,75,1,,,,
76,-,Linda Ronstadt,Long Long Time (Remastered),-,76,1,,,,
77,down,Oliver Tree & Robin Schulz,Miss You,29,16,8,,,,
78,-,Benjamin Hav,Den Dejligste Boy,-,12,33,,,,
79,-,Young Buck,Do It Like Me,-,79,1,,,,
80,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,80,2,,,,
81,-,Catherine Lessard,Too Deep,-,81,1,,,,
82,-,Catherine Lessard,Say My Name,-,82,1,,,,
83,-,Kelly Clarkson,Thankful,-,83,1,,,,
84,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),51,1,76,,,,
85,-,Catherine Lessard,No One,-,85,1,,,,
86,-,why sun,Such a Meeting,-,86,1,,,,
87,down,Gilli & Saveus,Verden Vågner,33,5,14,,,,
88,-,Lily Meola,Daydream,-,88,1,,,,
89,-,why sun,Streetlight,-,89,1,,,,
90,-,Catherine Lessard,No More Drama,-,90,1,,,,
91,-,Lamin,"Gode Dage, Gode Drinks",-,11,22,,,,
92,-,Josh Turner,Your Man,-,52,2,,,,
93,-,M.U.K,Ingerlavunga,-,58,1,,,,
94,-,Catherine Lessard,Next,-,94,1,,,,
95,-,Paul Hardcastle,Lucky Star,-,95,1,,,,
96,-,Catherine Lessard,Like a Boy,-,96,1,,,,
97,-,Tarrak,Nipimut Atortittartoq,-,97,1,,,,
98,-,Morgan Wallen,Last Night,-,98,1,,,,
99,-,Catherine Lessard,If I Were You,-,99,1,,,,
100,-,The White Stripes,Seven Nation Army,-,62,2,,,,
