Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Teddy Swims,Lose Control,2,2,11,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,8,,,,
4,up,Tobias Rahim,Bellevue (feat. D1MA),6,2,6,,,,
5,down,Mumle,Det Modsatte,3,1,27,,,,
6,down,Kygo & Ava Max,Whatever,5,2,11,,,,
7,up,andreas odbjerg,benny,11,1,11,,,,
8,up,Thor Farlov,Alt Det (feat. Noah Carter),13,5,8,,,,
9,-,j-hope,NEURON,-,9,1,,,,
10,down,Benson Boone,Beautiful Things,9,9,7,,,,
11,-,Østen,Regn,-,11,2,,,,
12,down,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,7,7,5,,,,
13,-,Beyoncé,JOLENE,-,3,1,,,,
14,-,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),-,1,1,,,,
15,down,Jonah Blacksmith,Up,8,4,8,,,,
16,down,Kalaset,Tag Mig Som Jeg Er,12,2,17,,,,
17,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,13,,,,
18,-,LIGA,Kun I Byen,-,18,1,,,,
19,down,Justin Timberlake,Selfish,17,7,10,,,,
20,-,Elva,20 År,-,20,1,,,,
21,-,j-hope,i wonder...,-,21,1,,,,
22,down,Uro,Godthåbsvej,14,4,19,,,,
23,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,6,16,,,,
24,down,Taylor Swift,Cruel Summer,15,15,7,,,,
25,up,NIKKU,Tarrileravit (Alternative Version),57,1,9,,,,
26,-,Loreen,Tattoo,-,1,32,,,,
27,down,Mathilde Falch,Tror Du Jeg Har Glemt Dig?,20,20,2,,,,
28,down,Darude,Sandstorm (Radio Edit),21,21,9,,,,
29,-,Pil,Dronning Af Månen,-,1,51,,,,
30,-,Ariana Grande,we can't be friends (wait for your love),-,30,2,,,,
31,down,Malte Ebert & Svea S,Mindst Ondt,22,1,18,,,,
32,up,Gilli & Kesi,555,55,3,21,,,,
33,down,Thomas,Jeg Er En Gamer,16,3,6,,,,
34,-,Dua Lipa,Training Season,-,14,3,,,,
35,-,"Noah Carter, Gilli & Kesi",Sprite & Vodka,-,35,1,,,,
36,-,Switch Disco,REACT,-,9,10,,,,
37,-,Cyril,Stumblin' In,-,10,10,,,,
38,down,Uro,Føles Godt (feat. Mekdes),23,2,31,,,,
39,down,Tate McRae,greedy,24,8,17,,,,
40,down,Justin Timberlake,No Angels,18,18,3,,,,
41,down,Paul Russell,Lil Boo Thang,26,26,8,,,,
42,down,ZERB,Mwaki,28,25,5,,,,
43,down,DJ Tons,Always Remember Us This Way,31,31,3,,,,
44,-,Cebz,Forza,-,44,1,,,,
45,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,30,1,,,,
46,down,Medina & Julie Bergan,Danser For Mig Selv,33,33,2,,,,
47,down,Ude Af Kontrol,Rollemodel,36,36,2,,,,
48,down,Future & Metro Boomin,Cinderella,39,39,2,,,,
49,-,The Savage Rose,Wild Child,-,49,2,,,,
50,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,50,1,,,,
51,-,Christell,Dubidubidu,-,51,1,,,,
52,up,D1MA,MOONLIGHT,61,4,39,,,,
53,-,Søren Huss,For Et Øjeblik Siden,-,53,1,,,,
54,-,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,-,54,1,,,,
55,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,55,1,,,,
56,-,Mouritz/Hørslev Projektet,Termodragten (feat. Mads Mouritz & Lone Hørslev),-,56,1,,,,
57,-,Lamin,OT,-,57,1,,,,
58,-,M.U.K,Ingerlavunga,-,58,2,,,,
59,-,Disturbed,The Sound of Silence,-,25,12,,,,
60,-,Joey Moe,RIPPLE,-,60,1,,,,
61,-,René Brandt,Kisivit,-,6,15,,,,
62,down,Medina,Danser For Mig Selv,38,2,15,,,,
63,up,Romy,She's On My Mind,68,9,21,,,,
64,-,O-Zone,Dragostea Din Tei (Romanian Version),-,64,1,,,,
65,-,Nick Fussing Rosbach,Saninni Illit,-,65,2,,,,
66,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,66,1,,,,
67,-,Danser Med Drenge,Ingen ku nå os 2.0 (feat. Jan Sivertsen),-,67,1,,,,
68,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,18,2,,,,
69,-,Merro8,Intet Nyt (feat. Gilli),-,69,2,,,,
70,-,JVKE,this is what autumn feels like,-,70,1,,,,
71,-,Gobs,I Dette Sekund,-,65,3,,,,
72,-,Love Affair,Everlasting Love,-,72,1,,,,
73,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),72,14,4,,,,
74,-,Wonder Women of Country,Fly Ya To Hawaii,-,74,1,,,,
75,-,moktar & Saad El Soghayar,"Haraka ""حركة""",-,75,1,,,,
76,-,Rasmus Seebach,Flyv Fugl,-,43,4,,,,
77,-,Østen,Når Du Rører Ved Mig,-,77,1,,,,
78,down,Rasmus Seebach,Mord På Dansegulvet,66,9,6,,,,
79,-,Tracy Chapman,Fast Car,-,13,2,,,,
80,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale] [Stripped Down],-,80,1,,,,
81,-,Nik & Jay,Elsker Hende Mere,-,81,1,,,,
82,-,Tate McRae,greedy (cassö remix),-,82,1,,,,
83,-,Aquagen & Scotty,Because the Night (Hypertechno Extended Mix),-,83,1,,,,
84,-,andreas odbjerg,hjem fra fabrikken,-,1,66,,,,
85,-,Taylor Swift,Love Story (Taylor's Version),-,41,3,18,2021-02-21,18,2021-02-21
86,-,The Black Delta Movement & UNKLE,Fourth Pass over the Graveyard (Unkle Reconstruction),-,86,1,,,,
87,-,Jax The Bard,From Before Us,-,87,1,,,,
88,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,30,1,42,,,,
89,-,The Black Delta Movement,Fourth Pass over the Graveyard,-,89,1,,,,
90,-,Lauren Daigle,Rescue,-,90,1,74,2019-10-13,74,2019-10-13
91,-,Saint Clara,Progress,-,5,16,,,,
92,-,Future & Metro Boomin,Like That,-,92,1,,,,
93,-,Jacob Dinesen,We Run Together,-,93,1,,,,
94,-,Skunk Anansie,Weak,-,94,1,,,,
95,-,Kita Alexander,Zodiac,-,95,1,,,,
96,-,Eimhear Ni Ghlacain,21st Century Famine,-,96,1,,,,
97,-,Jacob Dinesen,The World’s Got Your Back,-,97,1,,,,
98,down,Olivia Rodrigo,stranger,42,42,2,,,,
99,-,"Dirty Hairy, Nat Lover & Shuteyes",Tons of Drums,-,99,1,,,,
100,-,Alex Warren,Save You a Seat,-,74,1,,,,
