Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Ava Max,Salt,3,2,9,91,2020-03-01,65,2020-04-19
3,up,Tones and I,Dance Monkey,4,1,17,6,2019-10-06,1,2019-11-10
4,up,Calby,Burnout,8,4,14,,,,
5,up,Specktors & Nonsens,Gutterne,6,4,5,,,,
6,up,Maroon 5,Memories,15,1,17,36,2019-10-06,2,2019-11-17
7,up,Nea,Some Say,30,1,4,84,2020-03-01,84,2020-03-01
8,up,Branco & Gilli,La Danza,10,8,4,,,,
9,-,Lady Gaga,Stupid Love,-,9,1,28,2020-03-01,8,2020-03-08
10,up,BTS,ON,11,10,2,32,2020-02-23,6,2020-03-01
11,up,Jonas Brothers,What a Man Gotta Do,18,9,7,53,2020-01-19,21,2020-01-26
12,down,Billie Eilish,No Time To Die,2,2,3,78,2020-02-16,7,2020-02-23
13,down,Billie Eilish,bad guy,12,3,17,5,2019-10-06,5,2019-10-06
14,down,SAINt JHN,Roses (Imanbek Remix),9,4,17,97,2020-01-12,7,2020-05-10
15,up,Lukas Graham,Lie,23,1,17,,,,
16,down,Jung,"Blitz, Baby",14,2,7,,,,
17,down,Suspekt,Vil Du Med… (feat. Tessa),5,5,3,,,,
18,down,Suspekt,Gonzo,13,13,3,,,,
19,up,Dua Lipa,Physical,20,2,5,48,2020-02-02,15,2020-04-12
20,up,Billie Eilish,everything i wanted,22,6,16,53,2019-11-17,3,2019-11-24
21,-,SZA & Justin Timberlake,The Other Side,-,21,1,55,2020-03-01,55,2020-03-01
22,up,Medina,Større End Os,26,12,8,,,,
23,down,Post Malone,Circles,21,5,17,2,2019-10-06,2,2019-10-06
24,down,Lewis Capaldi,Someone You Loved,7,4,17,4,2019-10-06,4,2019-10-06
25,up,Tessa,Ben,27,14,17,,,,
26,up,Kygo & Whitney Houston,Higher Love,28,6,16,22,2019-10-06,20,2019-10-13
27,up,Lewis Capaldi,Before You Go,34,7,11,45,2019-11-24,10,2020-08-30
28,down,Dua Lipa,Don't Start Now,17,3,17,19,2019-11-03,3,2020-01-05
29,up,Dizzy Mizz Lizzy,In the Blood,31,29,2,,,,
30,up,Jung,Jeg Skal Nok Vente,33,3,9,,,,
31,down,Specktors & Nonsens,Unz Unz,24,13,14,,,,
32,down,Christopher,Ghost,16,1,7,,,,
33,up,Volbeat,For Evigt (feat. Johan Olsen),54,1,16,,,,
34,up,Lady Gaga & Bradley Cooper,Shallow,56,5,17,25,2019-10-06,25,2019-10-06
35,up,Harry Styles,Adore You,44,19,12,24,2019-12-08,6,2020-04-19
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,26,14,64,2019-12-01,52,2020-01-12
37,down,Justin Bieber,Intentions (feat. Quavo),19,17,4,35,2020-02-09,4,2020-04-05
38,-,ADHD,Corona,-,26,1,,,,
39,up,Jung,Hun Kommer Tilbage,46,12,16,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,13,13,21,2019-10-06,9,2019-10-13
41,up,Shawn Mendes & Camila Cabello,Señorita,55,3,17,1,2019-10-06,1,2019-10-06
42,-,Khalid & Disclosure,Know Your Worth,-,42,2,66,2020-02-09,39,2020-02-16
43,up,Ed Sheeran & Justin Bieber,I Don't Care,43,6,14,31,2019-10-06,23,2019-11-17
44,-,Doja Cat,Say So,-,12,1,100,2020-02-02,6,2020-05-03
45,-,Dermot Kennedy,Outnumbered,-,34,8,73,2019-10-20,73,2019-10-20
46,up,Pind,Plastic (feat. Benjamin Hav),60,23,11,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,8,16,87,2019-10-20,28,2019-12-08
48,-,Garrett Watts,Now I'm a Baby,-,48,1,,,,
49,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,3,,,,
50,-,Limahl,"The NeverEnding Story (12"" Mix)",-,50,1,,,,
51,down,Nina Luna,20/20 Vision,29,29,2,,,,
52,down,Burhan G,Ses Om En Uge,37,37,2,,,,
53,-,Lady Gaga,Always Remember Us This Way,-,8,14,98,2019-10-13,90,2019-11-17
54,up,Mads Langer,Monsters In My Mind,62,13,10,,,,
55,up,Regard,Ride It,58,3,17,57,2019-10-06,13,2019-11-10
56,-,Liva,Ingen plan B,-,13,1,,,,
57,-,Sam Feldt,Post Malone (feat. RANI),-,14,13,,,,
58,down,Volbeat,7:24,35,28,10,,,,
59,-,JAAIIL,Superhelten,-,17,1,,,,
60,up,Phlake & Mercedes the Virus,Baby Steps,89,18,8,,,,
61,-,"Slinky Crew, Jayson B, KingKryger, JC Jezus, MadsBangYourMom, DJ KKK & CharlesThe$weet",KLUBBEN,-,61,1,,,,
62,-,Mike Ryan,Slow Hand,-,62,1,,,,
63,-,Isaac Kasule,Pas Oublié (feat. Gilli),-,63,1,,,,
64,-,MGP Allstars 2020,"Du Ved, Hvad Der Skal Ske!",-,42,1,,,,
65,down,BTS,ON (feat. Sia),25,25,2,44,2020-02-23,33,2020-03-01
66,-,D&A,Boombadah basta,-,33,1,,,,
67,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,5,43,2019-10-13,39,2019-11-10
68,-,Siff,Mit hjerte der griner,-,68,1,,,,
69,-,Lukas Graham,Love Someone,-,35,6,,,,
70,-,Karla & Liva,Brug din fantasi,-,63,1,,,,
71,-,Ajaaja,Avilortariaq,-,71,1,,,,
72,-,Vigiland & MHA,We Don’t Talk Enough,-,72,1,,,,
73,-,Clara,Nobody's Lover (feat. Lord Siva),-,11,1,,,,
74,-,The East Pointers,Wintergreen,-,74,1,,,,
75,-,Jessie Ware,Spotlight (Single Edit),-,75,1,,,,
76,-,Bro,Sydpå,-,63,1,,,,
77,-,Martin Jensen & Molow,Carry On,-,77,1,,,,
78,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,2,,,,
79,-,Damian Harrison,Paradise,-,79,1,,,,
80,-,Blank,Don't Tell Me,-,80,1,,,,
81,-,Josef Og Elias,Weekend Hver Dag,-,69,1,,,,
82,-,a-ha,Take On Me,-,57,1,,,,
83,-,Journey,Don't Stop Believin',-,44,2,,,,
84,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,18,11,,,,
85,-,Vigiland,Pong Dance,-,85,1,,,,
86,-,Mabel,Don't Call Me Up,-,39,2,95,2019-10-13,95,2019-10-13
87,-,Nicklas Sahl,Four Walls,-,10,8,,,,
88,-,Billie Eilish,i love you,-,88,1,,,,
89,-,Taylor Swift,You Need To Calm Down,-,70,3,44,2019-10-06,44,2019-10-06
90,-,Randy Crawford,One Day I'll Fly Away,-,90,1,,,,
91,-,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),-,91,1,,,,
92,-,Linette,Klappesangen,-,92,1,,,,
93,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,17,8,,,,
94,down,Selena Gomez,Feel Me,42,42,2,94,2020-02-23,45,2020-03-01
95,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,95,1,,,,
96,-,Sam Cooke,A Change Is Gonna Come,-,96,1,,,,
97,-,Taylor Swift,Lover,-,23,3,38,2019-10-06,27,2019-11-03
98,-,Ude Af Kontrol,Op A,-,98,1,,,,
99,-,Clara Sofie,Når Tiden Går Baglæns (2020 Purple Mix),-,99,1,,,,
100,-,Kamaliya,Freedom,-,34,3,,,,
