Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,27,,,,
2,up,Benson Boone,GHOST TOWN,15,2,7,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,27,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,9,4,19,,,,
5,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),5,5,3,,,,
6,up,R3HAB & Lukas Graham,Most People,14,4,11,,,,
7,down,Dean Lewis,Half a Man,2,2,5,,,,
8,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,8,1,,,,
9,up,andreas odbjerg,i morgen er der også en dag,22,1,47,,,,
10,up,Gilli,Miami Vicer,11,8,3,,,,
11,down,Tiësto & Ava Max,The Motto,7,7,8,,,,
12,up,Ed Sheeran,Overpass Graffiti,18,8,16,,,,
13,up,Acraze,Do It To It (feat. Cherish),13,7,11,,,,
14,down,The Minds Of 99,Under Din Sne,4,2,15,,,,
15,down,Ed Sheeran,Shivers,6,2,23,,,,
16,down,Gilli,Baianá,10,10,4,,,,
17,down,Adele,Easy On Me,8,1,18,,,,
18,down,Gayle,abcdefu,12,4,12,,,,
19,down,Gilli,Kender Ik' I Morgen,16,14,3,,,,
20,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,20,1,,,,
21,-,Malte Ebert,Hvor Blev Du Af?,-,20,1,,,,
22,-,Poul Krebs,Hun Drømmer Baglæns (feat. Søs Fenger),-,22,3,,,,
23,up,Ed Sheeran,Bad Habits,27,1,34,,,,
24,down,Farruko,Pepas,20,12,8,,,,
25,-,Tobias Rahim,Mucki Bar,-,1,1,,,,
26,-,"NEIKED, Mae Muller & Polo G",Better Days,-,26,2,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,27,1,,,,
28,-,Scarlet Pleasure,What a Life,-,1,69,,,,
29,-,Emil Lange,Skiferie,-,18,1,,,,
30,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,30,1,,,,
31,-,Nicki Minaj & Lil Baby,Bussin,-,31,1,,,,
32,up,Adele,When We Were Young,39,32,2,,,,
33,-,Anders Blichfeldt,Tik Tak,-,33,4,,,,
34,up,MØ,Brad Pitt,61,11,7,,,,
35,down,Lukas Graham,Call My Name,24,4,16,,,,
36,down,Gilli,Peligrosa,19,19,3,,,,
37,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),33,6,29,,,,
38,-,CONF3SSIONS,Hallelujah,-,23,1,,,,
39,down,Glass Animals,Heat Waves,31,17,14,75,2021-02-28,71,2021-03-07
40,-,Billie Eilish,ocean eyes,-,23,9,67,2019-12-29,67,2019-12-29
41,-,BTS,War Of Hormone,-,41,1,,,,
42,-,Patrick Dorgan,Vinden Suser Ind,-,42,1,,,,
43,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,43,1,,,,
44,-,Adele,Chasing Pavements,-,44,1,,,,
45,up,Tones And I,Fly Away,69,3,48,,,,
46,-,Juncker,Kommet For At Blive,-,46,1,,,,
47,-,Nicki Minaj & Lil Baby,Bussin,-,47,1,,,,
48,down,Coldplay X BTS,My Universe,38,5,19,,,,
49,up,Ewan McVicar,Tell Me Something Good,95,49,2,,,,
50,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,50,1,,,,
51,-,Nicki Minaj,Bussin (Instrumental),-,51,1,,,,
52,-,Sarah Jane Nelson,Mama Loves You,-,52,1,,,,
53,-,Sivas & Lord Siva,Push it to the limit,-,15,12,,,,
54,up,Ericka Jane,Strangers In The Night,72,14,11,,,,
55,-,Ivaana,Jamaica,-,13,4,,,,
56,-,Kamuela Kahoano,Mama Loves You (feat. Lehua Kalima),-,56,1,,,,
57,-,Ed Sheeran,Perfect,-,18,28,73,2019-10-06,58,2019-10-20
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,8,16,,,,
59,up,Jax Jones,Where Did You Go? (feat. MNEK),66,3,2,,,,
60,-,Skinz & Basim,Versace Badekåber,-,60,1,,,,
61,-,Oasis,Wonderwall,-,61,1,,,,
62,-,Artigeardit,Hensigt,-,54,1,,,,
63,-,andreas odbjerg,føler mig selv 100,-,4,54,,,,
64,-,Savassito,Stadig Kriminel (feat. 9nineglock),-,64,1,,,,
65,-,Kandis,Hotel Himmel,-,65,1,,,,
66,-,O.T. Genasis,I Look Good,-,43,1,,,,
67,-,Siné,Broke,-,67,1,,,,
68,-,Itsi,Paninnguaq,-,68,1,,,,
69,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,69,1,,,,
70,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,70,1,,,,
71,-,Labrinth,Jealous,-,71,1,,,,
72,down,Sia,Unstoppable,56,8,11,81,2019-11-10,81,2019-11-10
73,-,Itsi,Isumagaakkit,-,73,1,,,,
74,-,Lauren Spencer-Smith,Fingers Crossed,-,10,3,,,,
75,down,Clara,Energies Don't Lie,50,50,2,,,,
76,-,Tove Styrke,Show Me Love,-,76,1,,,,
77,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,77,1,,,,
78,-,The Cranberries,Away (Box Set Bonus Track),-,78,1,,,,
79,-,Ben Harper,Jah Work,-,79,1,,,,
80,-,Calum Scott,You Are the Reason,-,27,9,,,,
81,-,Jada,Not Alone,-,81,1,,,,
82,-,"Jasmin Gabay, Erann DD, Barbara Moleko, Marcel Gbekle, Andrea Lykke Oehlenschlæger, Mira Andrea Balloli & Encanto - Cast",Vi taler ikke om Bruno,-,82,2,,,,
83,-,Englando,SELVFØLI,-,83,1,,,,
84,-,The Police,Every Breath You Take,-,84,2,,,,
85,-,Beautiful Chorus,Crown Chakra,-,85,1,,,,
86,-,Kim Petras,Coconuts,-,86,1,,,,
87,-,REDDI,The Show,-,2,1,,,,
88,-,Thrife,THIS IS SWEDEN,-,88,1,,,,
89,-,Tony2k,Back That Ass Up,-,89,1,,,,
90,-,Blondie,Heart of Glass,-,90,1,,,,
91,-,MØ,Live to Survive,-,8,25,,,,
92,-,Rasmus Seebach,Så Længe Vi Danser,-,1,23,,,,
93,-,Morgan Sulele,Da det var oss,-,93,1,,,,
94,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,26,1,,,,
95,-,Der Var Engang,En Skønne Dag,-,95,1,,,,
96,down,Lil Nas X,THATS WHAT I WANT,21,21,9,,,,
97,-,Lolo Zouaï,Desert Rose (Live Strings Version),-,97,1,,,,
98,-,Brian Madsen,The 8 Quit Gambler,-,98,1,,,,
99,-,2M,SOON HOME,-,99,1,,,,
100,-,ADHD,Pizza,-,70,2,,,,
