Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjalmer,Kongespil (Tinka og Kongespillet),2,1,7,,,,
2,up,Lukas Graham,HERE (For Christmas),3,1,7,,,,
3,up,Burhan G & Frida Brygmann,Tinka,5,3,6,,,,
4,up,Maroon 5,Memories,4,1,7,36,2019-10-06,2,2019-11-17
5,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
6,up,SAINt JHN,Roses (Imanbek Remix),6,4,7,97,2020-01-12,7,2020-05-10
7,up,Dua Lipa,Don't Start Now,7,3,7,19,2019-11-03,3,2020-01-05
8,up,Lukas Graham,Lie,9,1,7,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,11,2,7,79,2019-11-17,1,2020-12-13
10,up,Post Malone,Circles,12,5,7,2,2019-10-06,2,2019-10-06
11,up,Shawn Mendes & Camila Cabello,Señorita,24,3,7,1,2019-10-06,1,2019-10-06
12,down,Wham!,Last Christmas (Single Version),10,4,7,70,2019-12-01,2,2020-12-27
13,up,Billie Eilish,everything i wanted,18,6,6,53,2019-11-17,3,2019-11-24
14,down,The Weeknd,Blinding Lights,13,1,4,94,2019-12-01,1,2020-03-01
15,down,Specktors & Nonsens,Unz Unz (Jule Remix),8,8,3,,,,
16,up,Chris Rea,Driving Home for Christmas,38,4,3,45,2019-12-22,45,2019-12-22
17,up,Billie Eilish,bad guy,17,3,7,5,2019-10-06,5,2019-10-06
18,down,Regard,Ride It,16,3,7,57,2019-10-06,13,2019-11-10
19,down,Kygo & Whitney Houston,Higher Love,14,6,7,22,2019-10-06,20,2019-10-13
20,up,Rasmus Seebach,Lille Store Verden,42,2,4,,,,
21,up,Burhan G,Nu Er Det Jul (Nissebanden),37,16,7,,,,
22,up,Burhan G,Så Blev Det Jul,23,10,7,,,,
23,down,The Minds Of 99,Som Fluer,15,5,6,,,,
24,up,Jung,Hun Kommer Tilbage,25,12,7,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,16,6,55,2019-10-27,43,2019-11-03
26,up,Ed Sheeran & Justin Bieber,I Don't Care,39,6,6,31,2019-10-06,23,2019-11-17
27,down,Mads Langer,I En Stjerneregn Af Sne,26,7,5,,,,
28,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,53,7,6,31,2019-12-08,26,2020-12-27
29,up,Lady Gaga,Always Remember Us This Way,44,8,6,98,2019-10-13,90,2019-11-17
30,up,Lewis Capaldi,Someone You Loved,77,4,7,4,2019-10-06,4,2019-10-06
31,down,MC Einar,Jul det' cool,28,13,4,,,,
32,-,The Pogues,Fairytale of New York,-,17,1,,,,
33,up,Drengene fra Angora,Jul I Angora,50,18,4,,,,
34,down,Calby,Burnout,21,4,4,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),36,14,6,,,,
36,up,Dermot Kennedy,Outnumbered,93,34,4,73,2019-10-20,73,2019-10-20
37,down,Caroline Henderson,Vil Du Være Min I Nat,22,16,3,,,,
38,down,LadBaby,I Love Sausage Rolls,31,31,2,68,2019-12-15,68,2019-12-15
39,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,6,,,,
40,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),20,20,2,,,,
41,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,19,6,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),41,8,7,13,2019-10-06,13,2019-10-06
43,up,ジャスティン・ビーバー,君とホワイト・キス,99,23,4,69,2019-12-29,21,2020-12-27
44,down,MORTEN & Nik & Jay,Magnolia,27,8,7,,,,
45,down,Specktors & Nonsens,Unz Unz,29,13,7,,,,
46,up,Shu-bi-dua,Den Himmelblå,92,24,4,,,,
47,down,Tessa,Ben,19,14,7,,,,
48,down,Lady Gaga & Bradley Cooper,Shallow,30,5,7,25,2019-10-06,25,2019-10-06
49,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,86,20,2,,,,
50,up,Anders Matthesen,Jul På Vesterbro,90,38,3,,,,
51,-,Gnags,Gnags' Julesang,-,51,1,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,8,7,87,2019-10-20,28,2019-12-08
53,down,Gulddreng,Guld Jul,52,35,4,,,,
54,-,Dicte,Drømte Mig En Lille Drøm,-,50,2,,,,
55,-,Lille Per,Til Julebal I Nisseland,-,35,1,,,,
56,up,Pind,Plastic (feat. Benjamin Hav),59,23,2,,,,
57,-,Ariana Grande,Santa Tell Me,-,13,3,77,2019-12-08,8,2020-12-27
58,down,Harry Styles,Adore You,45,19,3,24,2019-12-08,6,2020-04-19
59,up,De Nattergale,The Støvle Dance,67,22,3,,,,
60,-,Rasmus Bjerg & Citybois,En Rigtig Drengejul,-,60,2,,,,
61,-,Rasmus Seebach,Lovesong,-,4,6,,,,
62,-,Armin van Buuren,Blah Blah Blah,-,57,1,,,,
63,-,LadBaby,I Love Sausage Rolls (Swing Version),-,63,1,,,,
64,-,Callux,Naughty List,-,64,1,,,,
65,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,30,4,40,2019-10-06,40,2019-10-06
66,-,Selena Gomez,Lose You to Love Me,-,4,5,53,2019-10-27,2,2019-11-03
67,-,Malte Ebert,Christmas Without You,-,31,2,,,,
68,-,Gasolin',Endelig Jul Igen,-,68,1,,,,
69,-,Basshunter,Jingle Bells,-,69,1,,,,
70,-,Dominic Fike,3 Nights,-,60,2,,,,
71,-,Rasmus Seebach,Der' Noget I December,-,12,1,,,,
72,-,Jonas Brothers,Like It's Christmas,-,72,1,59,2019-11-10,59,2019-11-10
73,-,Joni Mitchell,River,-,73,1,,,,
74,-,Pentatonix,"You're a Mean One, Mr. Grinch",-,74,1,,,,
75,-,Kings of Leon,Sex on Fire,-,56,1,,,,
76,-,AC/DC,Thunderstruck,-,17,2,70,2019-11-17,63,2019-12-08
77,-,Rammstein,DEUTSCHLAND,-,26,1,,,,
78,-,Tyga,Ayy Macarena,-,27,2,88,2019-12-01,64,2020-01-12
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,32,1,,,,
80,down,George Michael,This Is How (We Want You to Get High),64,6,7,84,2019-11-10,84,2019-11-10
81,down,Jung,Jeg Skal Nok Vente,78,3,6,,,,
82,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,26,2,37,2019-12-29,37,2019-12-29
83,-,Shakin' Stevens,Merry Christmas Everyone,-,15,1,62,2020-12-27,62,2020-12-27
84,-,Robbie Williams,Angels,-,84,1,,,,
85,-,Various Artists,Jeg Elsker Dig,-,85,1,,,,
86,-,Ariana Grande,Santa Tell Me,-,81,2,,,,
87,-,Alberte,Lyse Nætter,-,5,1,,,,
88,-,Tobias Rahim,Op A Væggen,-,54,1,,,,
89,-,EaggerStunn,Kugledans (feat. Geolo G),-,89,1,,,,
90,-,Katy Perry,Cozy Little Christmas,-,90,1,,,,
91,-,Troels Lyby,Souljul,-,52,1,,,,
92,-,Coldplay,Orphans,-,30,5,46,2019-10-27,21,2019-11-03
93,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,46,2,,,,
94,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,94,1,,,,
95,-,Otto Brandenburg,Søren Banjomus,-,26,1,,,,
96,down,Roxette,The Look,43,43,2,100,2019-12-15,100,2019-12-15
97,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,97,1,,,,
98,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,16,2,,,,
99,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,41,2,21,2019-11-17,21,2019-11-17
100,-,Pentatonix,Hallelujah,-,90,1,65,2019-12-22,51,2019-12-29
