Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,7,,,,
2,up,Ed Sheeran,Shivers,3,2,3,,,,
3,down,Ed Sheeran,Bad Habits,1,1,14,,,,
4,up,Lukas Graham,Call My Name,21,4,2,,,,
5,-,Coldplay X BTS,My Universe,-,5,1,,,,
6,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),6,1,7,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,3,12,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,24,,,,
9,-,Alex Vargas,Police Bells & Church Sirens,-,2,1,,,,
10,down,ABBA,Don't Shut Me Down,4,1,4,,,,
11,down,The Minds Of 99,Emil,5,5,15,,,,
12,down,The Weeknd,Take My Breath,9,4,8,,,,
13,down,andreas odbjerg,i morgen er der også en dag,10,1,27,,,,
14,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),16,6,14,,,,
15,up,Hjalmer,Ild I Min Røg,24,15,3,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,11,13,,,,
17,up,Drew Sycamore,45 Fahrenheit Girl,47,1,30,,,,
18,-,Malte Ebert,Super Ligeglad (Superliga),-,9,1,,,,
19,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),25,10,7,,,,
20,down,Nukannguaq Zeeb,Orpinnguit,11,11,2,,,,
21,down,ABBA,I Still Have Faith In You,12,2,4,,,,
22,up,Shawn Mendes & Tainy,Summer Of Love,72,22,3,,,,
23,up,Alex Vargas,Suk,23,23,2,,,,
24,down,Rasmus Seebach,Så Længe Vi Danser,17,1,16,,,,
25,down,Alex Vargas,Liv,13,13,3,,,,
26,up,Sivas & Lord Siva,Push it to the limit,56,15,2,,,,
27,down,Scarlet Pleasure,What a Life,15,1,53,,,,
28,up,Simon Kvamm,Det Jeg Allerede Har,44,28,2,,,,
29,down,Alex Vargas,Elskes Af Dig,22,9,4,,,,
30,-,Lukas Graham,Happy For You,-,5,15,,,,
31,-,Ed Sheeran,Visiting Hours,-,24,4,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,7,37,72,2021-03-07,18,2021-05-16
33,up,Tones And I,Fly Away,50,3,35,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,19,6,,,,
35,-,L.O.C.,Milkshake,-,13,1,,,,
36,-,Whitney Houston & Clean Bandit,How Will I Know,-,7,1,,,,
37,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),38,12,9,,,,
38,-,Branco,HONEY (IM HOME),-,38,1,,,,
39,down,MØ,Live to Survive,26,8,18,,,,
40,-,Troels Gustavsen,GIV MIG TID,-,20,3,,,,
41,-,"Branco, Artigeardit & Lukas Graham",GOAL,-,41,1,,,,
42,down,The Minds Of 99,Stjerner På Himlen,33,33,4,,,,
43,up,Emil Lange,Dans (feat. Nella),82,43,2,,,,
44,-,Hjalmer,Morten,-,21,1,,,,
45,-,Coldplay X BTS,My Universe (Instrumental),-,45,1,,,,
46,down,Doja Cat,Woman,39,30,4,,,,
47,-,ICEKIID,Errudumellahvad,-,12,33,,,,
48,-,Kim Larsen & Kjukken,Pianomand,-,31,12,,,,
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,3,33,99,2021-01-31,73,2021-03-07
50,up,Olivia Rodrigo,good 4 u,55,35,13,,,,
51,up,Lord Siva,Stjernerne,51,8,34,,,,
52,down,Lord Siva,Solhverv,45,1,66,,,,
53,up,Malte Ebert,Måske Du Sku' Kigge Op,94,53,2,,,,
54,up,Carpark North,Transparent and Glasslike,57,28,6,,,,
55,-,"Joel Corry, RAYE & David Guetta",BED,-,23,14,90,2021-04-04,42,2021-04-18
56,down,Jung,Forfra Forbundet,35,35,2,,,,
57,-,Lil Nas X,THATS WHAT I WANT,-,21,1,,,,
58,-,Jason Derulo,Acapulco,-,58,2,,,,
59,-,Adam & Noah,Pommes De Terre,-,59,1,,,,
60,-,Nena,99 Luftballons,-,60,4,,,,
61,-,Alison Krauss & Robert Plant,Can't Let Go,-,61,1,,,,
62,-,Malik Lennert,Hajja,-,56,1,,,,
63,-,Micky Skeel,Længere Fra Hinanden,-,63,1,,,,
64,-,Jonah Blacksmith,Dreams,-,23,3,,,,
65,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),-,65,1,,,,
66,-,The Weeknd,Save Your Tears,-,1,40,80,2020-03-22,1,2021-03-21
67,-,Lady Gaga & Bradley Cooper,Shallow,-,5,63,25,2019-10-06,25,2019-10-06
68,-,Croatia Squad,Get This Party Jumpin' (Extended Mix),-,68,1,,,,
69,-,Alex Vargas,Shackled Up,-,17,1,,,,
70,down,The Minds Of 99,Alle Skuffer Over Tid,18,18,14,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,55,87,2020-08-16,73,2020-09-27
72,-,Tiësto & KAROL G,Don't Be Shy,-,72,1,,,,
73,-,Shouse,Love Tonight (Edit),-,61,2,,,,
74,down,Drew Sycamore,I Wanna Be Dancing,32,2,49,,,,
75,-,"Jam & Spoon, David May & Amfree",Right in the Night (Bodybangers Remix) [feat. Plavka],-,75,1,,,,
76,-,Alex Vargas,Higher Love,-,20,1,,,,
77,down,The Minds Of 99,Hurtige Hænder,37,35,7,,,,
78,-,De Eneste To,Morten,-,51,1,,,,
79,-,Nephew,Movie Klip,-,79,1,,,,
80,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,7,19,76,2021-04-25,2,2021-05-02
81,-,Pauline,Ny Og Næ,-,9,17,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,15,9,,,,
83,-,Måneskin,Beggin,-,11,13,,,,
84,-,Nephew,Amsterdam,-,84,1,,,,
85,down,John Mayer,Last Train Home,81,15,10,,,,
86,-,Kim Larsen,Bell'Star (Remastered),-,86,1,,,,
87,-,Lil Nas X,MONTERO (Call Me By Your Name),-,24,13,3,2021-04-04,3,2021-04-04
88,-,Emil Lange,Det Her,-,79,2,,,,
89,-,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),-,24,6,,,,
90,-,iomfro,ægte kvinde,-,90,1,,,,
91,-,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),-,38,4,,,,
92,down,Hjalmer,Brændende Læber,78,13,4,,,,
93,-,Henrik Raun,Du har forandret mit liv,-,93,1,,,,
94,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,31,1,,,,
95,-,Volbeat,Shotgun Blues,-,95,1,,,,
96,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,34,7,,,,
97,-,Jacob Dinesen,The Joker's Hand (feat. Allan Taylor),-,97,1,,,,
98,-,HUGORM,Shackled Up,-,36,1,,,,
99,down,andreas odbjerg,velkommen tilbage,59,38,5,,,,
100,-,Rain Radio & DJ Craig Gorman,Talk About,-,100,1,,,,
