Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,5,1,21,,,,
2,up,The Weeknd,In Your Eyes,9,1,12,41,2020-03-22,12,2020-03-29
3,down,Jada,Nudes,1,1,11,,,,
4,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",7,1,6,,,,
5,down,Jung,"Blitz, Baby",2,2,19,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,3,3,75,2020-05-24,1,2020-05-31
7,up,The Weeknd,Blinding Lights,8,1,28,94,2019-12-01,1,2020-03-01
8,down,Christopher,Leap Of Faith,6,3,3,,,,
9,up,Jonas Brothers,What a Man Gotta Do,19,9,16,53,2020-01-19,21,2020-01-26
10,up,Carl Emil Petersen,Amager Forbrænding,13,3,13,,,,
11,down,Jung,Jeg Skal Nok Vente,3,3,17,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),23,4,31,97,2020-01-12,7,2020-05-10
13,-,surf mesa,Ily,-,10,7,63,2020-04-19,18,2020-07-12
14,up,Nea,Some Say,15,1,18,84,2020-03-01,84,2020-03-01
15,up,Clara,Nobody's Lover (feat. Lord Siva),30,11,11,,,,
16,down,Calby,Burnout,10,4,28,,,,
17,-,LOLO,KIKI (feat. Gilli),-,17,2,,,,
18,down,Maroon 5,Memories,16,1,30,36,2019-10-06,2,2019-11-17
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,10,5,79,2020-04-19,1,2020-07-05
20,-,TV-2,Den sidste turist i Europa,-,20,1,,,,
21,up,Regard & Raye,Secrets,39,9,5,84,2020-06-14,62,2020-06-28
22,up,Doja Cat,Say So,29,12,14,100,2020-02-02,6,2020-05-03
23,up,Victor Leksell,Svag,47,1,5,,,,
24,-,DJ Aligator,Bang That Drum (feat. Copenhagen Drummers),-,13,1,,,,
25,up,Dua Lipa,Don't Start Now,44,3,29,19,2019-11-03,3,2020-01-05
26,up,Lewis Capaldi,Before You Go,48,7,25,45,2019-11-24,10,2020-08-30
27,up,Lady Gaga,Stupid Love,64,9,10,28,2020-03-01,8,2020-03-08
28,-,Branco & Gilli,La Danza,-,8,11,,,,
29,up,Kygo & Whitney Houston,Higher Love,86,6,27,22,2019-10-06,20,2019-10-13
30,down,Ariana Grande & Justin Bieber,Stuck with U,21,3,5,95,2020-05-10,3,2020-05-17
31,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,27,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),24,17,16,35,2020-02-09,4,2020-04-05
33,-,BENEE,Supalonely (feat. Gus Dapperton),-,31,3,94,2020-03-15,35,2020-04-26
34,up,Tessa,Så'n der,50,15,12,,,,
35,-,The Cats,One Way Wind,-,35,1,,,,
36,down,Specktors & Nonsens,Gutterne,31,4,19,,,,
37,up,Harry Styles,Adore You,63,19,22,24,2019-12-08,6,2020-04-19
38,up,Vicetone & Tony Igy,Astronomia,60,6,9,99,2020-04-05,44,2020-04-12
39,up,Anna,Bando,45,21,5,,,,
40,up,Scarlet Pleasure,SOS,43,26,3,,,,
41,up,Tessa,Snakker For Meget,93,41,4,,,,
42,-,Surfaces,Sunday Best,-,42,3,96,2020-03-01,27,2020-04-26
43,-,Tessa,Glo På Mig,-,17,3,,,,
44,down,Ava Max,Salt,14,2,23,91,2020-03-01,65,2020-04-19
45,-,Meraki,Get Away,-,45,1,,,,
46,-,Stone,Sound of Absence (Extended Version),-,46,1,,,,
47,-,Stevie Wonder,Happy Birthday,-,47,1,,,,
48,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,1,,,,
49,-,Savage Garden,To the Moon & Back,-,49,1,,,,
50,down,Dua Lipa,Break My Heart,41,1,11,97,2020-03-29,5,2020-06-28
51,-,Erasure,Hey Now (Think I've Got a Feeling),-,51,1,,,,
52,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),53,18,15,,,,
53,-,TryHardNinja,Revenge (Remix),-,53,1,,,,
54,-,Liberty,Paradise on Fire,-,54,1,,,,
55,down,Alma Agger,The Last Dance (X Factor Denmark 2020),11,11,3,,,,
56,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,7,5,99,2020-01-12,49,2020-06-21
57,down,Jada,Lonely,12,12,5,,,,
58,down,6ix9ine,GOOBA,22,5,5,100,2020-05-10,2,2020-05-17
59,-,Taatsi,"Uninnavianngilaq (feat. Maasi, Don Saliko, Chemnitz, Pilutaq & Maali)",-,59,1,,,,
60,-,NOAH,Ensom Forevigt,-,23,3,,,,
61,up,Petit Biscuit,Sunset Lover,80,45,6,,,,
62,-,Mads Langer,21:4,-,18,5,,,,
63,down,Tones and I,Dance Monkey,35,1,31,6,2019-10-06,1,2019-11-10
64,-,One Direction,Story Of My Life,-,43,2,,,,
65,-,Lukas Graham,Love Songs,-,64,3,,,,
66,-,Lady Gaga & Bradley Cooper,Shallow,-,5,27,25,2019-10-06,25,2019-10-06
67,-,SZA & Justin Timberlake,The Other Side,-,21,9,55,2020-03-01,55,2020-03-01
68,-,Agust D,What do you think?,-,68,2,,,,
69,-,Ava Max,Kings & Queens,-,7,9,80,2020-03-15,37,2020-09-27
70,-,TopGunn & Branco,SPORT (feat. Branco),-,36,4,,,,
71,-,Lukas Graham,Take the World By Storm,-,71,1,,,,
72,-,Danband All Stars,Kærligheden Brænder (Party Version),-,72,1,,,,
73,-,ZK,Solskin 2.0,-,73,1,,,,
74,-,The Beatles,Till There Was You,-,74,1,,,,
75,-,Kygo & Dreamlab,Could You Love Me,-,75,1,,,,
76,down,Tessa,Ben,36,14,27,,,,
77,down,Maddy,Island,46,19,10,,,,
78,-,The Killers,Caution,-,78,1,,,,
79,-,Klumben & Raske Penge,Faxe Kondi,-,53,1,,,,
80,down,Billie Eilish,everything i wanted,33,6,28,53,2019-11-17,3,2019-11-24
81,-,NOAH,Det' Okay,-,73,2,,,,
82,down,Metallica,Nothing Else Matters,65,20,4,,,,
83,-,Funksjon,Forget About It,-,83,1,,,,
84,-,Ariana Grande,One Last Time,-,84,1,,,,
85,-,The Beach Boys,Kokomo,-,85,1,,,,
86,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,21,87,2019-10-20,28,2019-12-08
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,32,2,,,,
88,-,Niklas,Dorte,-,88,1,,,,
89,down,Lukas Graham,Scars,38,1,11,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,23,31,2019-10-06,23,2019-11-17
91,-,Peaches & Bobo,Within My Heart,-,91,1,,,,
92,-,Survivor,Eye of the Tiger,-,40,2,,,,
93,-,Loud Luxury,Body (feat. brando),-,71,2,,,,
94,-,Channel Live,Mad Izm,-,94,1,,,,
95,-,Kim Larsen Og Bellami,Om Lidt,-,52,2,,,,
96,-,Simi,Duduke,-,96,1,,,,
97,-,Olsen Kids,Naasuutiga,-,97,1,,,,
98,down,Billie Eilish,No Time To Die,84,2,12,78,2020-02-16,7,2020-02-23
99,-,Darkness Falls,Hazy,-,99,1,,,,
100,-,Halsey,You should be sad,-,47,4,74,2020-01-12,20,2020-02-16
