Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,240,,,,
2,down,Matisyahu,Youth,1,1,240,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,240,94,2019-10-06,15,2019-10-20
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),4,3,240,,,,
5,up,UB40,"The Best of UB40, Vol. 1 & 2",5,4,238,,,,
6,up,Karolina & Funset,Ragga Pumpkin,6,5,240,,,,
7,up,Easy Star All-Stars,Radiodread,7,6,240,,,,
8,up,Chronixx,Dread & Terrible,8,7,240,,,,
9,up,Kalbata & Mixmonster,Congo Beat the Drum,9,8,240,,,,
10,up,Nneka,To and Fro,10,9,240,,,,
11,up,Zvuloon Dub System,Anbessa Dub,11,10,240,,,,
12,up,Snoop Lion,Reincarnated,12,11,240,,,,
13,up,Mike Love,The Change I'm Seeking,13,12,240,,,,
14,up,Peter Tosh,Legalize It,14,13,240,,,,
15,up,5'nizza,Пятница,15,13,239,,,,
16,up,Easy Star All-Stars,Easy Star's Thrillah,16,15,240,,,,
17,up,Zvuloon Dub System,Freedom Time,17,16,240,,,,
18,up,Matisyahu,Shake Off the Dust... Arise,18,11,240,,,,
19,up,Alborosie,Freedom & Fyah,19,18,240,,,,
20,up,Alborosie,Sound the System,20,19,240,,,,
21,up,Congo Natty,Jungle Revolution (Bonus Track Version),21,20,240,,,,
22,up,Alborosie,2 Times Revolution,22,21,240,,,,
23,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),23,22,240,,,,
24,up,The Congos,Heart of the Congos,24,23,240,,,,
25,up,Collie Buddz,Collie Buddz,25,24,240,,,,
26,up,UB40,The Very Best of UB40: 1980-2000,26,12,240,,,,
27,up,Protoje,The 8 Year Affair,27,26,240,,,,
28,up,Toot Ard,Nuri Andaburi,28,18,240,,,,
29,up,UB40,Present Arms,29,9,236,,,,
30,up,Jah9,New Name (Deluxe Edition),30,28,240,,,,
31,up,Matisyahu,Playlist: The Very Best of Matisyahu,31,29,240,,,,
32,up,SOJA,Strength to Survive,32,30,240,,,,
33,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),33,31,240,,,,
34,up,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,34,10,172,,,,
35,up,5'nizza,Всё лучшее в одном,35,33,239,,,,
36,up,Rebelution,Count Me In,36,34,239,,,,
37,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,37,36,225,,,,
38,up,Ziggy Marley,Dragonfly,38,37,208,,,,
