Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chappell Roan,The Rise and Fall of a Midwest Princess,1,1,26,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
3,-,Red Velvet,Cosmic - EP,-,3,1,,,,
4,up,Gracie Abrams,The Secret of Us,9,4,2,,,,
5,up,Taylor Swift,Lover,6,1,242,7,2019-10-06,3,2019-10-20
6,up,Taylor Swift,1989 (Taylor's Version),12,2,36,,,,
7,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,1,42,,,,
8,up,Taylor Swift,reputation,10,2,235,74,2020-02-02,64,2020-02-09
9,down,Benson Boone,Fireworks & Rollerblades,8,1,13,,,,
10,-,Camila Cabello,"C,XOXO",-,10,1,,,,
11,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),33,11,2,,,,
12,up,Taylor Swift,Red (Taylor's Version),15,1,137,,,,
13,up,Taylor Swift,Midnights (3am Edition),19,1,89,,,,
14,down,ABBA,Gold: Greatest Hits,13,2,242,53,2019-10-06,10,2019-10-20
15,down,Lindsey Stirling,Duality,5,5,3,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,36,,,,
17,down,Meghan Trainor,Timeless,11,1,4,,,,
18,up,Elton John,Diamonds,20,3,242,57,2019-10-06,16,2019-10-20
19,down,New Kids On the Block,Still Kids,14,2,7,,,,
20,up,Lawrence,Family Business,34,20,2,,,,
21,down,LAY,STEP,3,3,3,,,,
22,-,Jax,"Dear Joe,",-,22,1,,,,
23,up,Neil Diamond,All-Time Greatest Hits,25,1,240,74,2019-10-20,74,2019-10-20
24,down,Normani,Dopamine,4,4,3,,,,
25,down,Sabrina Carpenter,emails i can’t send fwd:,22,22,19,,,,
26,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,36,2,11,,,,
27,down,Michael Jackson,The Essential Michael Jackson,24,9,242,,,,
28,down,Lauren Daigle,Lauren Daigle,21,2,60,,,,
29,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),30,6,10,,,,
30,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",27,8,14,,,,
31,-,Céline Dion,My Love - Essential Collection,-,31,26,,,,
32,up,Various Artists,Now That's What I Call the 80s,38,22,198,,,,
33,up,Olivia Rodrigo,GUTS,35,1,43,,,,
34,-,Omar Apollo,God Said No,-,34,1,,,,
35,down,Dua Lipa,Radical Optimism,23,2,9,,,,
36,up,Qveen Herby,The Alchemist,40,36,2,,,,
37,-,CHUU,Strawberry Rush - EP,-,37,1,,,,
38,down,Justin Timberlake,Everything I Thought It Was,26,1,16,,,,
39,down,アヴリル・ラヴィーン,Greatest Hits,29,29,2,,,,
40,up,Michael Jackson,Thriller,43,12,203,,,,
41,down,Various Artists,NOW That's What I Call Music! Vol. 90,16,9,9,,,,
42,up,Taylor Swift,Midnights (The Til Dawn Edition),55,1,58,,,,
43,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),78,2,121,,,,
44,-,jxdn,WHEN THE MUSIC STOPS,-,44,1,,,,
45,-,Dua Lipa,Radical Optimism (Extended),-,45,1,,,,
46,up,Sarah McLachlan,Fumbling Towards Ecstasy (Legacy Edition) [Audio Version],80,27,7,,,,
47,up,Madonna,The Immaculate Collection,82,6,215,,,,
48,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,28,13,29,,,,
49,-,テイラー・スウィフト,1989,-,7,236,89,2020-02-09,61,2021-04-18
50,down,Teddy Swims,Tough Love - EP,45,4,89,,,,
51,up,Adele,21,64,2,238,29,2019-10-06,11,2019-10-20
52,down,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),31,16,95,,,,
53,down,Michael Jackson,Number Ones,47,25,218,,,,
54,down,Jung Kook,GOLDEN,39,1,35,,,,
55,down,Olivia Rodrigo,*O*R,37,1,152,30,2021-05-16,30,2021-05-16
56,-,RAYE,My 21st Century Blues,-,4,20,,,,
57,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,87,10,208,,,,
58,-,Céline Dion,My Love Ultimate Essential Collection,-,58,1,,,,
59,down,Andy Grammer,Naïve,41,41,2,,,,
60,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,60,1,,,,
61,-,Neil Diamond,12 Songs (Deluxe Edition),-,61,1,,,,
62,down,Carpenters,Gold: Greatest Hits,46,14,125,,,,
63,-,Céline Dion,Falling into You,-,63,2,,,,
64,up,Bread,The Best of Bread,68,4,209,,,,
65,down,Teddy Swims,Unlearning,57,8,105,,,,
66,down,Post Malone,AUSTIN,61,1,48,,,,
67,-,Richard Marx,Greatest Hits,-,14,68,,,,
68,down,Olivia Rodrigo,GUTS (spilled),53,7,13,,,,
69,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,2,121,16,2021-02-14,1,2021-02-21
70,down,NAYEON,NA,17,17,3,,,,
71,-,Who's Who & Christopher Saint,Ulterior Motives (The Lost Album),-,71,1,,,,
72,down,Cyndi Lauper,The Essential Cyndi Lauper,67,20,8,,,,
73,down,Ariana Grande,eternal sunshine,48,1,17,,,,
74,down,Miley Cyrus,Endless Summer Vacation,42,1,69,,,,
75,-,Céline Dion,Love Again (Soundtrack from the Motion Picture),-,23,7,,,,
76,down,AURORA,What Happened To The Heart?,62,12,4,,,,
77,up,Livingston,A Hometown Odyssey,90,4,17,,,,
78,-,B.D.U,Wishpool - EP,-,78,1,,,,
79,-,Céline Dion,All the Way...A Decade of Song,-,79,1,,,,
80,-,Cher,Living Proof (Deluxe Edition),-,80,1,,,,
81,-,Jonah Marais,The Jonah Marais Mixtape - EP,-,81,1,,,,
82,-,Benson Boone,Walk Me Home...,-,18,20,,,,
83,up,Lauryn Hill,The Miseducation of Lauryn Hill,91,7,216,,,,
84,up,Matchbox Twenty,Yourself or Someone Like You,98,6,157,,,,
85,down,Tyla,TYLA,74,4,15,,,,
86,-,P!nk,TRUSTFALL,-,1,63,,,,
87,-,ROCKY,BLANK - EP,-,87,1,,,,
88,down,Henry Mancini,The Henry Mancini 100th Sessions: Henry Has Company,51,51,2,,,,
89,-,The Beach Boys,Endless Summer,-,20,12,,,,
90,down,Epik High,PUMP,44,44,2,,,,
91,down,Ed Sheeran,÷ (Deluxe),65,9,236,78,2019-10-06,36,2020-01-05
92,down,Mariah Carey,Greatest Hits,76,26,61,,,,
93,down,Various Artists,NOW That's What I Call the 90's,92,38,113,,,,
94,-,The Monkees,The Best of the Monkees,-,20,60,,,,
95,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,89,16,6,,,,
96,-,Meghan Trainor,Title (Deluxe Edition),-,50,22,,,,
97,-,aespa,Armageddon - The 1st Album,-,2,3,,,,
98,-,Sarah McLachlan,Mirrorball,-,98,2,,,,
99,-,Whitney Houston,Whitney the Greatest Hits,-,2,181,,,,
100,-,Various Artists,Barbie The Album,-,1,49,,,,
