Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,3,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,36,,,,
4,up,Taylor Swift,Lover,7,1,236,7,2019-10-06,3,2019-10-20
5,up,Benson Boone,Fireworks & Rollerblades,5,1,7,,,,
6,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,14,6,5,,,,
7,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),6,6,4,,,,
8,-,New Kids On the Block,Still Kids,-,8,1,,,,
9,up,ABBA,Gold: Greatest Hits,17,2,236,53,2019-10-06,10,2019-10-20
10,up,Taylor Swift,reputation,15,2,229,74,2020-02-02,64,2020-02-09
11,down,Chappell Roan,The Rise and Fall of a Midwest Princess,8,8,20,,,,
12,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,12,1,,,,
13,down,Taylor Swift,Red (Taylor's Version),11,1,131,,,,
14,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",9,8,8,,,,
15,down,Taylor Swift,1989 (Taylor's Version),13,2,30,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,5,,,,
17,up,Taylor Swift,Midnights (3am Edition),18,1,83,,,,
18,up,Various Artists,NOW That's What I Call Music! Vol. 90,26,18,3,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,30,,,,
20,up,Elton John,Diamonds,20,3,236,57,2019-10-06,16,2019-10-20
21,up,Justin Timberlake,Everything I Thought It Was,21,1,10,,,,
22,up,Lauren Daigle,Lauren Daigle,23,2,54,,,,
23,down,Teddy Swims,Tough Love - EP,19,4,83,,,,
24,-,Kate Hudson,Glorious,-,24,1,,,,
25,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,16,16,2,,,,
26,down,Jung Kook,GOLDEN,24,1,29,,,,
27,up,Teddy Swims,Unlearning,28,8,99,,,,
28,up,Taylor Swift,Midnights (The Til Dawn Edition),38,1,52,,,,
29,-,ZEROBASEONE,You had me at HELLO,-,29,1,,,,
30,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,12,12,2,,,,
31,down,Neil Diamond,All-Time Greatest Hits,27,1,234,74,2019-10-20,74,2019-10-20
32,up,Various Artists,Now That's What I Call the 80s,34,22,192,,,,
33,up,Post Malone,AUSTIN,53,1,42,,,,
34,down,Livingston,A Hometown Odyssey,25,4,11,,,,
35,up,Michael Jackson,The Essential Michael Jackson,42,9,236,,,,
36,up,Air Supply,Ultimate Air Supply,51,12,180,,,,
37,down,Sia,Reasonable Woman,4,4,3,,,,
38,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),31,4,31,,,,
39,-,Noah Reid,T is for Tillerson - EP,-,39,1,,,,
40,up,Michael Jackson,Number Ones,46,25,212,,,,
41,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,52,10,202,,,,
42,up,Various Artists,NOW That's What I Call Music Volume 89,57,12,17,,,,
43,down,Various Artists,Barbie The Album,40,1,44,,,,
44,down,Carpenters,Gold: Greatest Hits,32,14,119,,,,
45,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),59,2,115,,,,
46,down,Michael Jackson,Thriller,37,12,197,,,,
47,up,P!nk,Greatest Hits...So Far!!!,60,3,205,,,,
48,-,Önnu Jónu Son,The Radio Won’t Let Me Sleep,-,48,1,,,,
49,-,Joseph Leo Bwarie,Lucky 13,-,49,1,,,,
50,down,Alec Benjamin,12 Notes,43,43,2,,,,
51,down,Whitney Houston,Whitney the Greatest Hits,48,2,176,,,,
52,down,Olivia Rodrigo,GUTS,39,1,37,,,,
53,up,Sabrina Carpenter,emails i can’t send fwd:,72,38,13,,,,
54,down,Olivia Rodrigo,*O*R,41,1,146,30,2021-05-16,30,2021-05-16
55,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,66,37,23,,,,
56,down,Willie Nelson,Heroes,30,30,3,,,,
57,up,Various Artists,NOW That's What I Call the 90's,99,38,107,,,,
58,-,Sabrina Carpenter,Espresso EP,-,58,1,,,,
59,-,Amy Winehouse,Lioness: Hidden Treasures,-,4,14,,,,
60,down,Teddy Swims,Sleep is Exhausting - EP,50,10,39,,,,
61,-,Barry Manilow,Barry Live In Britain,-,61,1,,,,
62,down,Ariana Grande,eternal sunshine,35,1,11,,,,
63,-,Various Artists,NOW That's What I Call K-Pop,-,63,1,,,,
64,up,Paul Simon,The Essential Paul Simon,100,15,126,,,,
65,-,Zhou Shen,Shenself - EP,-,65,1,,,,
66,down,The Mamas & The Papas,Greatest Hits,54,21,114,,,,
67,down,Various Artists,20 #1’s: 80's Pop,62,3,82,94,2020-02-23,62,2020-05-03
68,-,Bambie Thug,Cathexis,-,68,1,,,,
69,up,Bee Gees,The Ultimate Bee Gees,69,1,190,,,,
70,down,Madonna,The Immaculate Collection,61,6,209,,,,
71,-,Donald Glover Presents,3.15.20,-,48,3,,,,
72,up,Lauryn Hill,The Miseducation of Lauryn Hill,85,7,210,,,,
73,-,Olivia Rodrigo,GUTS (spilled),-,7,8,,,,
74,-,China Forbes,The Road,-,74,1,,,,
75,-,Eddy Mack,The Art of War,-,33,3,,,,
76,-,girli,Matriarchy,-,76,1,,,,
77,-,Matchbox Twenty,Yourself or Someone Like You,-,6,153,,,,
78,-,Nathan Evans,Wellerman - The Album,-,18,53,,,,
79,-,Alan Wake,Alan Wake II – Chapter Songs,-,34,7,,,,
80,down,Adele,21,29,2,232,29,2019-10-06,11,2019-10-20
81,-,No Doubt,Tragic Kingdom,-,12,40,,,,
82,down,Alexander Stewart,bleeding heart,45,45,2,,,,
83,-,Ghostly Kisses,Darkroom,-,83,1,,,,
84,up,Mariah Carey,Greatest Hits,94,26,55,,,,
85,down,Norah Jones,Come Away With Me (Remastered),68,17,44,,,,
86,down,Miley Cyrus,Endless Summer Vacation,36,1,63,,,,
87,-,Justin Timberlake,Justified,-,32,8,,,,
88,-,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),-,16,89,,,,
89,-,Enya,Watermark,-,40,87,,,,
90,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),98,9,9,,,,
91,up,Various Artists,Throwback Tunes: 90's,93,1,60,99,2020-02-23,99,2020-02-23
92,down,Tyla,TYLA,49,4,9,,,,
93,up,Beyoncé,RENAISSANCE,95,1,93,,,,
94,down,Dua Lipa,Future Nostalgia (The Moonlight Edition),47,2,118,16,2021-02-14,1,2021-02-21
95,-,James Taylor,"Greatest Hits, Vol. 2",-,39,22,,,,
96,down,テイラー・スウィフト,1989,90,7,233,89,2020-02-09,61,2021-04-18
97,-,Monét X Change,"GREY RAINBOW, Vol. 1",-,97,1,,,,
98,down,IVE,IVE SWITCH - EP,70,10,3,,,,
99,-,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),-,99,1,,,,
100,down,Bread,The Best of Bread,56,4,203,,,,
