Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,34,,,,
4,up,Benson Boone,Fireworks & Rollerblades,8,1,5,,,,
5,-,Dua Lipa,Radical Optimism,-,5,1,,,,
6,down,Taylor Swift,Lover,3,1,234,7,2019-10-06,3,2019-10-20
7,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,7,1,,,,
8,up,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",10,8,6,,,,
9,up,Taylor Swift,reputation,9,2,227,74,2020-02-02,64,2020-02-09
10,-,IVE,IVE SWITCH - EP,-,10,1,,,,
11,down,Taylor Swift,1989 (Taylor's Version),7,2,28,,,,
12,down,Taylor Swift,Midnights (3am Edition),6,1,81,,,,
13,down,Chappell Roan,The Rise and Fall of a Midwest Princess,12,10,18,,,,
14,down,Taylor Swift,Red (Taylor's Version),5,1,129,,,,
15,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),47,15,2,,,,
16,up,Justin Timberlake,Everything I Thought It Was,16,1,8,,,,
17,down,ABBA,Gold: Greatest Hits,13,2,234,53,2019-10-06,10,2019-10-20
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,28,,,,
19,up,Lauren Daigle,Lauren Daigle,20,2,52,,,,
20,up,Neil Diamond,All-Time Greatest Hits,22,1,232,74,2019-10-20,74,2019-10-20
21,down,Elton John,Diamonds,15,3,234,57,2019-10-06,16,2019-10-20
22,-,Sia,Reasonable Woman,-,22,1,,,,
23,down,Jung Kook,GOLDEN,14,1,27,,,,
24,up,Post Malone,AUSTIN,25,1,40,,,,
25,up,Michael Jackson,The Essential Michael Jackson,27,9,234,,,,
26,up,Various Artists,Barbie The Album,37,1,42,,,,
27,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),30,4,29,,,,
28,down,Taylor Swift,Midnights (The Til Dawn Edition),23,1,50,,,,
29,down,Teddy Swims,Tough Love - EP,19,4,81,,,,
30,-,Solar,COLOURS - EP,-,30,1,,,,
31,-,Xdinary Heroes,Troubleshooting,-,31,1,,,,
32,down,Ariana Grande,eternal sunshine,24,1,9,,,,
33,-,Various Artists,NOW That's What I Call Music! Vol. 90,-,33,1,,,,
34,down,Teddy Swims,Unlearning,26,8,97,,,,
35,down,Livingston,A Hometown Odyssey,21,4,9,,,,
36,down,Various Artists,Now That's What I Call the 80s,31,22,190,,,,
37,down,Jess Glynne,JESS,32,32,2,,,,
38,up,Miley Cyrus,Endless Summer Vacation,49,1,61,,,,
39,up,Carpenters,Gold: Greatest Hits,50,14,117,,,,
40,up,Whitney Houston,Whitney the Greatest Hits,61,2,174,,,,
