Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,5,2,2,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,35,,,,
4,up,Sia,Reasonable Woman,22,4,2,,,,
5,down,Benson Boone,Fireworks & Rollerblades,4,1,6,,,,
6,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),15,6,3,,,,
7,down,Taylor Swift,Lover,6,1,235,7,2019-10-06,3,2019-10-20
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,13,8,19,,,,
9,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",8,8,7,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
11,up,Taylor Swift,Red (Taylor's Version),14,1,130,,,,
12,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,12,1,,,,
13,down,Taylor Swift,1989 (Taylor's Version),11,2,29,,,,
14,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,54,14,4,,,,
15,down,Taylor Swift,reputation,9,2,228,74,2020-02-02,64,2020-02-09
16,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,16,1,,,,
17,up,ABBA,Gold: Greatest Hits,17,2,235,53,2019-10-06,10,2019-10-20
18,down,Taylor Swift,Midnights (3am Edition),12,1,82,,,,
19,up,Teddy Swims,Tough Love - EP,29,4,82,,,,
20,up,Elton John,Diamonds,21,3,235,57,2019-10-06,16,2019-10-20
21,down,Justin Timberlake,Everything I Thought It Was,16,1,9,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,29,,,,
23,down,Lauren Daigle,Lauren Daigle,19,2,53,,,,
24,down,Jung Kook,GOLDEN,23,1,28,,,,
25,up,Livingston,A Hometown Odyssey,35,4,10,,,,
26,up,Various Artists,NOW That's What I Call Music! Vol. 90,33,26,2,,,,
27,down,Neil Diamond,All-Time Greatest Hits,20,1,233,74,2019-10-20,74,2019-10-20
28,up,Teddy Swims,Unlearning,34,8,98,,,,
29,up,Adele,21,43,2,231,29,2019-10-06,11,2019-10-20
30,up,Willie Nelson,Heroes,52,30,2,,,,
31,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),27,4,30,,,,
32,up,Carpenters,Gold: Greatest Hits,39,14,118,,,,
33,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',7,7,2,,,,
34,up,Various Artists,Now That's What I Call the 80s,36,22,191,,,,
35,down,Ariana Grande,eternal sunshine,32,1,10,,,,
36,up,Miley Cyrus,Endless Summer Vacation,38,1,62,,,,
37,up,Michael Jackson,Thriller,74,12,196,,,,
38,down,Taylor Swift,Midnights (The Til Dawn Edition),28,1,51,,,,
39,up,Olivia Rodrigo,GUTS,48,1,36,,,,
40,down,Various Artists,Barbie The Album,26,1,43,,,,
41,up,Olivia Rodrigo,*O*R,47,1,145,30,2021-05-16,30,2021-05-16
42,down,Michael Jackson,The Essential Michael Jackson,25,9,235,,,,
43,-,Alec Benjamin,12 Notes,-,43,1,,,,
44,-,tripleS,<ASSEMBLE24>,-,44,1,,,,
45,-,Alexander Stewart,bleeding heart,-,45,1,,,,
46,up,Michael Jackson,Number Ones,57,25,211,,,,
47,up,Dua Lipa,Future Nostalgia (The Moonlight Edition),58,2,117,16,2021-02-14,1,2021-02-21
48,down,Whitney Houston,Whitney the Greatest Hits,40,2,175,,,,
49,up,Tyla,TYLA,64,4,8,,,,
50,-,Teddy Swims,Sleep is Exhausting - EP,-,10,38,,,,
51,down,Air Supply,Ultimate Air Supply,42,12,179,,,,
52,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,65,10,201,,,,
53,down,Post Malone,AUSTIN,24,1,41,,,,
54,-,The Mamas & The Papas,Greatest Hits,-,21,113,,,,
55,-,BM,BM 1st EP 'Element',-,55,1,,,,
56,up,Bread,The Best of Bread,66,4,202,,,,
57,down,Various Artists,NOW That's What I Call Music Volume 89,55,12,16,,,,
58,down,Adele,30,49,1,125,,,,
59,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),44,2,114,,,,
60,down,P!nk,Greatest Hits...So Far!!!,41,3,204,,,,
61,up,Madonna,The Immaculate Collection,87,6,208,,,,
62,down,Various Artists,20 #1’s: 80's Pop,56,3,81,94,2020-02-23,62,2020-05-03
63,up,Adele,25,71,2,214,26,2019-10-06,20,2020-01-05
64,down,j-hope,HOPE ON THE STREET VOL.1 - EP,59,2,7,,,,
65,up,Ed Sheeran,x (Deluxe Edition),97,8,55,,,,
66,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,61,37,22,,,,
67,up,Various Artists,NOW That's What I Call '90s Pop,85,15,12,,,,
68,up,Norah Jones,Come Away With Me (Remastered),98,17,43,,,,
69,down,Bee Gees,The Ultimate Bee Gees,51,1,189,,,,
70,down,IVE,IVE SWITCH - EP,10,10,2,,,,
71,-,Kep1er,Kep1going,-,71,1,,,,
72,down,Sabrina Carpenter,emails i can’t send fwd:,62,38,12,,,,
73,up,BTS,YOU NEVER WALK ALONE,89,58,3,,,,
74,-,Benson Boone,Walk Me Home...,-,18,17,,,,
75,up,ILLIT,SUPER REAL ME - EP,96,13,7,,,,
76,-,Christopher Cross,Christopher Cross,-,32,4,,,,
77,down,Solar,COLOURS - EP,30,30,2,,,,
78,-,Kelly Clarkson,chemistry,-,1,43,,,,
79,-,Dai Nguyen Huu,Lạc bước trong màn đêm,-,79,1,,,,
80,-,A. G. Cook,Britpop,-,80,1,,,,
81,-,Xana,The Sex Was Good Until It Wasn't,-,81,1,,,,
82,up,Dua Lipa,Future Nostalgia,100,1,86,18,2020-02-02,1,2020-04-05
83,-,Meghan Trainor,Title (Deluxe Edition),-,50,19,,,,
84,down,Black Oxygen,Last Ones Standing,73,73,2,,,,
85,down,Lauryn Hill,The Miseducation of Lauryn Hill,84,7,209,,,,
86,down,Backstreet Boys,The Hits--Chapter One,76,12,181,,,,
87,-,Carly Simon,The Best of Carly Simon,-,13,41,,,,
88,down,Bon Jovi,Cross Road,45,7,35,,,,
89,-,Elton John,One Night Only: The Greatest Hits (Live),-,42,43,,,,
90,-,テイラー・スウィフト,1989,-,7,232,89,2020-02-09,61,2021-04-18
91,down,RAYE,My 21st Century Blues,50,4,17,,,,
92,-,Avril Lavigne,Let Go,-,21,33,,,,
93,up,Various Artists,Throwback Tunes: 90's,93,1,59,99,2020-02-23,99,2020-02-23
94,down,Mariah Carey,Greatest Hits,92,26,54,,,,
95,-,Beyoncé,RENAISSANCE,-,1,92,,,,
96,-,Pitbull,Trackhouse (Daytona 500 Edition),-,22,8,,,,
97,-,Harry Styles,Fine Line,-,1,197,24,2019-12-08,1,2019-12-15
98,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,9,8,,,,
99,down,Various Artists,NOW That's What I Call the 90's,60,38,106,,,,
100,down,Paul Simon,The Essential Paul Simon,83,15,125,,,,
