Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,Calema,Te Amo,3,1,19,,,,
3,up,Julinho Ksd,Conclusão,4,2,7,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Don't Start Now,6,1,32,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Watermelon Sugar,14,1,30,85,2019-11-17,2,2020-08-23
7,up,Ariana Grande & Justin Bieber,Stuck with U,8,2,6,95,2020-05-10,3,2020-05-17
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,10,74,2020-04-19,18,2020-08-09
9,up,Edgar Domingos,Adoço,10,9,4,,,,
10,down,Lady Gaga,Sour Candy,5,5,3,78,2020-05-31,4,2020-06-07
11,up,Julinho Ksd,Mama Ta Xinti,12,2,15,,,,
12,up,Dua Lipa,Physical,18,3,20,48,2020-02-02,15,2020-04-12
13,up,Harry Styles,Adore You,20,3,28,24,2019-12-08,6,2020-04-19
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,32,60,2019-10-20,7,2019-11-17
15,down,Lady Gaga,Stupid Love,9,4,16,28,2020-03-01,8,2020-03-08
16,up,"Julinho Ksd, Yuran & Trista",Vivi Good,24,1,32,,,,
17,up,Billie Eilish & Khalid,lovely,31,9,32,62,2020-02-02,62,2020-02-02
18,down,Lady Gaga,Alice,7,7,3,93,2020-05-31,60,2020-06-07
19,up,Dua Lipa,Break My Heart,32,4,12,97,2020-03-29,5,2020-06-28
20,up,Edgar Domingos,Nós Dois (feat. KROA),27,20,3,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),33,4,19,35,2020-02-09,4,2020-04-05
22,up,Surfaces,Sunday Best,30,11,16,96,2020-03-01,27,2020-04-26
23,up,Bárbara Tinoco,Sei Lá,35,6,26,,,,
24,up,Vitor Kley,O Amor É o Segredo,28,9,11,,,,
25,down,Lady Gaga,911,11,11,3,98,2020-05-31,74,2020-06-07
26,up,Maroon 5,Memories,36,4,32,36,2019-10-06,2,2019-11-17
27,up,Tay,Não Demora,85,27,2,,,,
28,up,Harry Styles,Falling,40,10,27,57,2019-12-15,39,2019-12-22
29,down,Lady Gaga,Free Woman,13,13,3,99,2020-05-31,80,2020-06-07
30,up,Luísa Sonza,BRABA,34,6,13,99,2020-04-19,99,2020-04-19
31,up,Trevor Daniel,Falling,41,6,29,61,2019-11-24,14,2020-01-05
32,up,Shawn Mendes & Camila Cabello,Señorita,42,5,32,1,2019-10-06,1,2019-10-06
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,12,32,99,2020-01-12,49,2020-06-21
34,up,Calema,Amar 24/24,47,25,6,,,,
35,up,Ali Gatie,What If I Told You That I Love You,43,16,21,48,2020-02-02,48,2020-02-02
36,down,Lady Gaga,Sine From Above,16,16,3,84,2020-06-07,84,2020-06-07
37,down,Lady Gaga,Enigma,17,17,3,88,2020-06-07,88,2020-06-07
38,down,Lady Gaga,Replay,19,19,3,97,2020-06-07,97,2020-06-07
39,up,Calema,Abraços,46,24,19,,,,
40,up,Richie Campbell,Bad Like You,45,4,10,,,,
41,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],54,39,32,,,,
42,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,19,32,25,2019-10-06,25,2019-10-06
43,down,Lady Gaga,Fun Tonight,21,21,3,83,2020-06-07,83,2020-06-07
44,down,Lady Gaga,Chromatica II,25,25,3,96,2020-06-07,96,2020-06-07
45,up,Ed Sheeran,Shape of You,60,21,32,94,2020-01-05,94,2020-01-05
46,down,Lady Gaga,Babylon,29,29,3,,,,
47,up,Ed Sheeran & Justin Bieber,I Don't Care,51,10,32,31,2019-10-06,23,2019-11-17
48,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],48,18,18,,,,
49,down,Lady Gaga,Plastic Doll,26,26,3,92,2020-06-07,92,2020-06-07
50,up,Calema,A Nossa Vez,61,31,28,,,,
51,up,Anitta & Kevinho,Terremoto,56,24,32,,,,
52,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,53,14,32,,,,
53,down,Lady Gaga,Chromatica I,23,23,3,,,,
54,up,SYRO,Perto de Mim,57,32,9,,,,
55,down,Virgul,All We Need Is Love (Acústico),49,22,10,,,,
56,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),59,18,32,,,,
57,down,Fernando Daniel,Se Eu (feat. Melim),50,4,32,,,,
58,down,Justin Bieber,Yummy,52,1,24,86,2020-01-05,3,2020-01-12
59,up,Mabel,Don't Call Me Up,70,31,32,95,2019-10-13,95,2019-10-13
60,up,Ariana Grande,7 rings,62,21,32,58,2019-10-06,51,2020-01-05
61,down,Lady Gaga,1000 Doves,37,37,3,,,,
62,down,Vitão & Agir,Mais Que Bom,58,23,9,,,,
63,down,Sam Smith,Track 11,55,5,9,37,2020-04-19,37,2020-04-19
64,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,64,6,22,,,,
65,up,Diana Lima & Junior Lord,Bagagem,66,28,6,,,,
66,up,Sam Smith,How Do You Sleep?,68,6,32,8,2019-10-06,6,2019-10-13
67,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),65,8,31,,,,
68,down,Lady Gaga,Chromatica III,38,38,3,,,,
69,up,"benny blanco, Halsey & Khalid",Eastside,73,37,32,,,,
70,-,Michele Morrone,Hard For Me,-,16,1,,,,
71,down,Vitor Kley,Morena (feat. Bruno Martini),67,13,32,,,,
72,up,Vitor Kley,O Sol,74,25,31,,,,
73,down,Sam Fischer,This City,72,45,18,,,,
74,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),86,19,30,,,,
75,down,Matias Damásio,Teu Olhar,71,40,32,,,,
76,up,Carla Prata,Owner (Prod. Beatoven),88,24,6,,,,
77,-,Vitão & Luísa Sonza,Flores,-,3,1,40,2020-06-21,40,2020-06-21
78,down,Selena Gomez,Lose You to Love Me,75,2,32,53,2019-10-27,2,2019-11-03
79,up,Ed Sheeran,Beautiful People (feat. Khalid),90,16,32,13,2019-10-06,13,2019-10-06
80,down,Anavitória & Vitor Kley,Pupila,77,21,30,,,,
81,down,TWICE,MORE & MORE,69,69,2,23,2020-06-07,21,2020-06-14
82,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),79,21,23,,,,
83,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,58,8,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,28,10,,,,
85,up,James Arthur,Falling like the Stars,99,37,22,,,,
86,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,69,1,,,,
87,down,Bárbara Bandeira,Nós os Dois,78,18,26,,,,
88,down,ROSALÍA,Malamente,63,36,15,,,,
89,up,Bárbara Bandeira,Eu Não (feat. Kasha),97,23,5,,,,
90,down,Kygo & Whitney Houston,Higher Love,80,30,32,22,2019-10-06,20,2019-10-13
91,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",87,45,17,,,,
92,down,Ed Sheeran,Photograph,83,50,10,,,,
93,-,Michele Morrone,Feel It,-,48,1,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,33,13,71,2020-02-09,71,2020-02-09
95,-,Ed Sheeran,Perfect,-,28,15,73,2019-10-06,58,2019-10-20
96,down,Beyoncé,Halo,91,69,9,,,,
97,-,Amy Winehouse,You Know I'm No Good,-,97,1,,,,
98,-,Soraia Ramos,Bai,-,52,16,,,,
99,down,Ariana Grande,"thank u, next",94,36,28,,,,
100,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),100,38,16,,,,
