Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soraia Ramos & Calema,O Nosso Amor,2,1,3,,,,
2,down,Calema,Te Amo,1,1,34,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,45,85,2019-11-17,2,2020-08-23
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,15,36,2020-06-21,2,2020-08-09
5,up,Justin Bieber,Holy (feat. Chance the Rapper),61,5,2,83,2020-09-20,4,2020-09-27
6,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),5,1,14,,,,
7,up,WUANT,MELHOR OU PIOR,7,7,3,,,,
8,down,ROSALÍA & Travis Scott,TKN,6,1,18,96,2020-05-31,21,2020-06-07
9,down,Vitão & Luísa Sonza,Flores,8,3,16,40,2020-06-21,40,2020-06-21
10,up,BTS,Dynamite,10,5,6,96,2020-08-23,2,2020-08-30
11,down,David Carreira,Festa (feat. MC Kevinho),9,5,12,,,,
12,down,Conan Gray,Heather,11,11,8,44,2020-08-23,15,2020-09-13
13,up,Lady Gaga & Ariana Grande,Rain On Me,13,1,19,75,2020-05-24,1,2020-05-31
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,4,25,74,2020-04-19,18,2020-08-09
15,up,Dua Lipa,Don't Start Now,15,1,47,19,2019-11-03,3,2020-01-05
16,up,Ariana Grande & Justin Bieber,Stuck with U,16,2,21,95,2020-05-10,3,2020-05-17
17,down,Miley Cyrus,Midnight Sky,14,8,7,14,2020-08-23,12,2020-10-25
18,up,Tate McRae,you broke me first,18,9,8,81,2020-08-23,15,2020-11-15
19,down,Blaya,Me Domina (feat. Carlão),17,9,10,,,,
20,up,Edgar Domingos,Estragar o que Está Bom,20,5,10,,,,
21,up,Sam Smith,Diamonds,79,14,2,51,2020-09-27,18,2020-11-15
22,up,Harry Styles,Falling,23,10,42,57,2019-12-15,39,2019-12-22
23,down,Harry Styles,Adore You,21,3,43,24,2019-12-08,6,2020-04-19
24,down,Julinho Ksd,Conclusão,19,2,22,,,,
25,up,Ava Max,Kings & Queens,39,25,20,80,2020-03-15,37,2020-09-27
26,up,Dua Lipa,Physical,27,3,35,48,2020-02-02,15,2020-04-12
27,down,Billie Eilish & Khalid,lovely,25,9,47,62,2020-02-02,62,2020-02-02
28,up,Michele Morrone,Hard For Me,28,16,16,,,,
29,down,Bárbara Tinoco,Sei Lá,26,6,41,,,,
30,down,Edgar Domingos,Adoço,22,9,19,,,,
31,up,Sam Smith,My Oasis (feat. Burna Boy),42,30,9,,,,
32,down,Jason Derulo,Take You Dancing,29,23,8,71,2020-08-23,16,2021-01-17
33,down,Dua Lipa,Break My Heart,24,4,27,97,2020-03-29,5,2020-06-28
34,up,Lady Gaga,911,70,11,11,98,2020-05-31,74,2020-06-07
35,up,Shawn Mendes & Camila Cabello,Señorita,41,5,47,1,2019-10-06,1,2019-10-06
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,12,47,99,2020-01-12,49,2020-06-21
37,down,BLACKPINK & Selena Gomez,Ice Cream,32,17,5,100,2020-08-30,3,2020-09-06
38,up,Fernando Daniel,Se Eu (feat. Melim),40,4,47,,,,
39,up,Murta,Alguém Que Mude,81,39,2,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,47,60,2019-10-20,7,2019-11-17
41,down,Maroon 5,Memories,35,4,47,36,2019-10-06,2,2019-11-17
42,down,"Julinho Ksd, Yuran & Trista",Vivi Good,37,1,47,,,,
43,down,Luísa Sonza & Mc Zaac,TOMA,38,23,9,,,,
44,down,SYRO,Perto de Mim,34,32,24,,,,
45,up,Sam Fischer,This City,46,45,28,,,,
46,down,Ariana Grande,7 rings,43,21,47,58,2019-10-06,51,2020-01-05
47,up,"Léo Santana, MC Rogerinho & Kevinho",Só Você,54,47,3,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),48,4,34,35,2020-02-09,4,2020-04-05
49,down,Calema,A Nossa Vez,31,31,43,,,,
50,down,Surfaces,Sunday Best,44,11,31,96,2020-03-01,27,2020-04-26
51,down,Ed Sheeran,Shape of You,47,21,47,94,2020-01-05,94,2020-01-05
52,down,BLACKPINK,How You Like That,45,12,14,3,2020-07-05,3,2020-07-05
53,up,Elisa,Coração,74,53,2,,,,
54,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,49,14,47,,,,
55,down,salem ilese,Mad at Disney,53,52,3,87,2020-09-20,56,2020-09-27
56,down,Ed Sheeran & Justin Bieber,I Don't Care,50,10,47,31,2019-10-06,23,2019-11-17
57,down,Calema,Amar 24/24,51,25,21,,,,
58,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],58,39,47,,,,
59,down,Julinho Ksd,Mama Ta Xinti,56,2,30,,,,
60,-,Ritt Momney,Put Your Records On,-,10,1,95,2020-10-18,84,2020-11-01
61,up,Michael Jackson,Billie Jean (Single Version),65,28,24,,,,
62,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],52,18,33,,,,
63,down,Trevor Daniel,Falling,55,6,44,61,2019-11-24,14,2020-01-05
64,down,Ritt Momney,Put Your Records On,30,30,3,,,,
65,up,Harry Styles,Lights Up,84,8,42,19,2019-10-13,12,2019-10-20
66,up,Ava Max,Who's Laughing Now,76,66,2,,,,
67,-,ZAYN,Better,-,34,1,63,2020-10-04,63,2020-10-04
68,-,Virgul,Dividir Amor,-,31,1,,,,
69,up,Mabel,Don't Call Me Up,99,31,47,95,2019-10-13,95,2019-10-13
70,up,Bárbara Bandeira,Nós os Dois,72,18,40,,,,
71,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,20,,,,
72,down,Luísa Sonza,BRABA,57,6,28,99,2020-04-19,99,2020-04-19
73,up,Ed Sheeran,Photograph,77,50,25,,,,
74,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,60,1,,,,
75,-,Lady Gaga,Sour Candy,-,5,13,78,2020-05-31,4,2020-06-07
76,-,EVERGLOW,LA DI DA,-,76,1,,,,
77,down,Marshmello & Demi Lovato,OK Not To Be OK,64,64,3,86,2020-09-20,86,2020-09-20
78,-,Vitor Kley,Morena (feat. Bruno Martini),-,13,46,,,,
79,down,Bárbara Tinoco,A Fugir de Ser,75,75,2,,,,
80,down,Anitta & Kevinho,Terremoto,62,24,47,,,,
81,up,Madison Beer,Baby,85,58,5,,,,
82,-,Harry Styles,Golden,-,15,15,61,2019-12-22,39,2020-12-13
83,-,James Arthur,Say You Won't Let Go,-,43,18,,,,
84,down,Ariana Grande,"thank u, next",78,36,42,,,,
85,-,Beyoncé,Halo,-,69,15,,,,
86,up,James Arthur,Falling like the Stars,91,37,29,,,,
87,up,Sam Smith & Normani,Dancing with a Stranger,93,38,42,51,2019-10-06,51,2019-10-06
88,-,Ashnikko,Daisy,-,37,1,77,2020-10-18,70,2020-10-25
89,-,Os Quatro e Meia,O Tempo Vai Esperar,-,89,1,,,,
90,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),94,18,47,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,51,24,,,,
92,-,Anavitória & Vitor Kley,Pupila,-,21,42,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,33,25,71,2020-02-09,71,2020-02-09
94,up,Calema,Abraços,97,24,33,,,,
95,-,Ava Max,Sweet but Psycho,-,60,13,77,2019-10-06,77,2019-10-06
96,down,Maroon 5,Nobody's Love,59,41,9,79,2020-08-16,73,2020-08-23
97,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,66,55,5,,,,
98,-,Calema,Allez,-,58,10,,,,
99,down,Vitor Kley,O Sol,83,25,46,,,,
100,down,Ed Sheeran,Perfect,88,28,24,73,2019-10-06,58,2019-10-20
