Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,11,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,42,85,2019-11-17,2,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,12,36,2020-06-21,2,2020-08-09
4,up,ROSALÍA & Travis Scott,TKN,4,1,15,96,2020-05-31,21,2020-06-07
5,up,Calema,Te Amo,5,1,31,,,,
6,up,David Carreira,Festa (feat. MC Kevinho),6,5,9,,,,
7,up,Vitão & Luísa Sonza,Flores,8,3,13,40,2020-06-21,40,2020-06-21
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,4,22,74,2020-04-19,18,2020-08-09
9,up,Lady Gaga & Ariana Grande,Rain On Me,14,1,16,75,2020-05-24,1,2020-05-31
10,up,Miley Cyrus,Midnight Sky,12,8,4,14,2020-08-23,12,2020-10-25
11,up,Dua Lipa,Don't Start Now,11,1,44,19,2019-11-03,3,2020-01-05
12,up,Conan Gray,Heather,17,11,5,44,2020-08-23,15,2020-09-13
13,down,Blaya,Me Domina (feat. Carlão),10,9,7,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,13,2,18,95,2020-05-10,3,2020-05-17
15,up,Julinho Ksd,Conclusão,15,2,19,,,,
16,up,Edgar Domingos,Estragar o que Está Bom,16,5,7,,,,
17,up,BLACKPINK & Selena Gomez,Ice Cream,62,17,2,100,2020-08-30,3,2020-09-06
18,up,Dua Lipa,Break My Heart,18,4,24,97,2020-03-29,5,2020-06-28
19,up,Tate McRae,you broke me first,30,9,5,81,2020-08-23,15,2020-11-15
20,down,Harry Styles,Adore You,19,3,40,24,2019-12-08,6,2020-04-19
21,down,Dua Lipa,Physical,20,3,32,48,2020-02-02,15,2020-04-12
22,up,Edgar Domingos,Adoço,22,9,16,,,,
23,up,Harry Styles,Falling,24,10,39,57,2019-12-15,39,2019-12-22
24,down,Bárbara Tinoco,Sei Lá,21,6,38,,,,
25,up,Billie Eilish & Khalid,lovely,25,9,44,62,2020-02-02,62,2020-02-02
26,down,BTS,Dynamite,7,5,3,96,2020-08-23,2,2020-08-30
27,down,Michele Morrone,Hard For Me,23,16,13,,,,
28,up,Jason Derulo,Take You Dancing,33,23,5,71,2020-08-23,16,2021-01-17
29,down,Shawn Mendes & Camila Cabello,Señorita,26,5,44,1,2019-10-06,1,2019-10-06
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,44,60,2019-10-20,7,2019-11-17
31,up,"Julinho Ksd, Yuran & Trista",Vivi Good,31,1,44,,,,
32,down,Maroon 5,Memories,27,4,44,36,2019-10-06,2,2019-11-17
33,down,Luísa Sonza & Mc Zaac,TOMA,29,23,6,,,,
34,down,Surfaces,Sunday Best,32,11,28,96,2020-03-01,27,2020-04-26
35,up,SYRO,Perto de Mim,36,32,21,,,,
36,up,Fernando Daniel,Se Eu (feat. Melim),42,4,44,,,,
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,12,44,99,2020-01-12,49,2020-06-21
38,up,Daði Freyr,Think About Things,40,38,5,,,,
39,down,Ariana Grande,7 rings,38,21,44,58,2019-10-06,51,2020-01-05
40,up,Ava Max,Kings & Queens,47,25,17,80,2020-03-15,37,2020-09-27
41,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,34,34,3,,,,
42,up,Katy Perry,Cry About It Later,71,42,2,,,,
43,up,Ed Sheeran,Shape of You,43,21,44,94,2020-01-05,94,2020-01-05
44,up,Maroon 5,Nobody's Love,48,41,6,79,2020-08-16,73,2020-08-23
45,down,Justin Bieber,Intentions (feat. Quavo),35,4,31,35,2020-02-09,4,2020-04-05
46,down,BLACKPINK,How You Like That,37,12,11,3,2020-07-05,3,2020-07-05
47,down,Julinho Ksd,Mama Ta Xinti,46,2,27,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,39,10,44,31,2019-10-06,23,2019-11-17
49,up,Calema,Amar 24/24,50,25,18,,,,
50,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,41,14,44,,,,
51,up,Calema,A Nossa Vez,52,31,40,,,,
52,down,Sam Smith,My Oasis (feat. Burna Boy),51,30,6,,,,
53,up,Trevor Daniel,Falling,55,6,41,61,2019-11-24,14,2020-01-05
54,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],56,39,44,,,,
55,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,91,55,2,,,,
56,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,19,44,25,2019-10-06,25,2019-10-06
57,down,Anitta & Kevinho,Terremoto,54,24,44,,,,
58,up,Ed Sheeran,Photograph,80,50,22,,,,
59,down,Luísa Sonza,BRABA,53,6,25,99,2020-04-19,99,2020-04-19
60,down,Dua Lipa,Hallucinate,44,12,10,85,2020-04-05,85,2020-04-05
61,up,Katy Perry,Smile,67,61,4,,,,
62,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],68,18,30,,,,
63,up,Katy Perry,Teary Eyes,76,63,2,,,,
64,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),61,18,44,,,,
65,up,Mabel,Don't Call Me Up,78,31,44,95,2019-10-13,95,2019-10-13
66,down,Sam Fischer,This City,59,45,25,,,,
67,down,Ariana Grande,"thank u, next",65,36,39,,,,
68,up,Vitor Kley,O Sol,70,25,43,,,,
69,-,Lady Gaga,Stupid Love,-,4,26,28,2020-03-01,8,2020-03-08
70,down,Bárbara Bandeira,Nós os Dois,63,18,37,,,,
71,up,Doja Cat,Boss Bitch,74,45,9,60,2020-03-22,23,2020-04-26
72,up,Katy Perry,Not the End of the World,77,72,2,,,,
73,down,Michael Jackson,Billie Jean (Single Version),64,28,21,,,,
74,up,Harry Styles,Lights Up,89,8,39,19,2019-10-13,12,2019-10-20
75,up,Katy Perry,Champagne Problems,84,75,2,,,,
76,up,Sam Smith,How Do You Sleep?,81,6,44,8,2019-10-06,6,2019-10-13
77,up,Katy Perry,Daisies,83,24,6,48,2020-05-24,48,2020-05-24
78,up,Katy Perry,Never Really Over,82,78,2,79,2019-10-06,79,2019-10-06
79,-,Lady Gaga,911,-,11,8,98,2020-05-31,74,2020-06-07
80,-,Calema,Abraços,-,24,30,,,,
81,up,Katy Perry,Tucked,86,81,2,,,,
82,up,Ed Sheeran,Perfect,88,28,22,73,2019-10-06,58,2019-10-20
83,-,Lady Gaga,Sour Candy,-,5,12,78,2020-05-31,4,2020-06-07
84,down,"benny blanco, Halsey & Khalid",Eastside,75,37,44,,,,
85,-,Harry Styles,Golden,-,15,13,61,2019-12-22,39,2020-12-13
86,up,Matias Damásio,Teu Olhar,87,40,43,,,,
87,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,19,39,,,,
88,down,C4 pedro,Pele Negra,72,20,9,,,,
89,-,Ed Sheeran,Beautiful People (feat. Khalid),-,16,43,13,2019-10-06,13,2019-10-06
90,down,Ayzha Nyree,No Guidance Remix,60,60,2,,,,
91,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,58,18,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,22,71,2020-02-09,71,2020-02-09
93,down,Calema,Allez,66,58,8,,,,
94,down,Katy Perry,Resilient,85,85,2,,,,
95,down,Carlos Santos,Como Gosto de Te Ver,90,58,5,,,,
96,-,James Arthur,Say You Won't Let Go,-,43,17,,,,
97,down,Vitor Kley,Morena (feat. Bruno Martini),69,13,44,,,,
98,up,Camila Cabello,Havana (feat. Young Thug),100,51,23,,,,
99,down,Katy Perry,Harleys in Hawaii,95,67,4,30,2019-10-20,30,2019-10-20
100,down,Sam Smith & Normani,Dancing with a Stranger,79,38,39,51,2019-10-06,51,2019-10-06
